"AC/DC","Back In Black","1980","","",""
"Accept","Restless And Wild","1982","","",""
"Ahab","The Call Of The Wretched Sea","2006","","",""
"Alice Cooper","Billion Dollar Babies","1973","","",""
"Alice In Chains","The Devil Put Dinosaurs Here","2013","","",""
"Amon Amarth","With Oden On Our Side","2006","","",""
"Amorphis","Tales From The Thousand Lakes","1994","","",""
"Anathema","Judgement","1999","","",""
"Angra","Temple Of Shadows","2004","","",""
"Arcturus","The Sham Mirrors","2002","","",""
"Atheist","Unquestionable Presence","1991","","",""
"Avantasia","The Metal Opera Part I","2001","","",""
"Ayreon","The Human Equation","2004","","",""
"Bathory","Hammerheart","1990","","",""
"Be'lakor","Stone's Reach","2009","","",""
"Behemoth","Demigod","2004","","",""
"Black Sabbath","Heaven And Hell","1980","","",""
"Blind Guardian","Imaginations From The Other Side","1995","","",""
"Bloodbath","Nightmares Made Flesh","2004","","",""
"Bolt Thrower","...For Victory","1994","","",""
"Bruce Dickinson","The Chemical Wedding","1998","","",""
"Burzum","Filosofem","1996","","",""
"Candlemass","Epicus Doomicus Metallicus","1986","","",""
"Cannibal Corpse","The Bleeding","1994","","",""
"Carcass","Heartwork","1993","","",""
"Celtic Frost","To Mega Therion","1985","","",""
"Coroner","No More Color","1989","","",""
"Crimson Glory","Transcendence","1988","","",""
"Cryptopsy","None So Vile","1996","","",""
"Cult Of Luna","Salvation","2004","","",""
"Cynic","Focus","1993","","",""
"Dark Tranquillity","The Gallery","1995","","",""
"Darkthrone","Transilvanian Hunger","1994","","",""
"Death","Leprosy","1988","","",""
"Death","Spiritual Healing","1990","","",""
"Death","Individual Thought Patterns","1993","","",""
"Death Angel","The Ultra-Violence","1987","","",""
"Deathspell Omega","Fas - Ite, Maledicti, In Ignem Aeternum","2007","","",""
"Deep Purple","Machine Head","1972","","",""
"Devin Townsend Project","Ocean Machine: Biomech","1997","","",""
"Diablo Swing Orchestra","The Butcher's Ballroom","2006","","",""
"Dimmu Borgir","Enthrone Darkness Triumphant","1997","","",""
"Dio","Holy Diver","1983","","",""
"Dissection","Storm Of The Light's Bane","1995","","",""
"Draconian","Arcane Rain Fell","2005","","",""
"Drudkh","Autumn Aurora","2004","","",""
"Edge Of Sanity","Crimson","1996","","",""
"Edguy","Mandrake","2001","","",""
"Eluveitie","Slania","2008","","",""
"Empyrium","Songs Of Moors And Misty Fields","1997","","",""
"Ensiferum","Ensiferum","2001","","",""
"Enslaved","Axioma Ethica Odini","2010","","",""
"Equilibrium","Sagas","2008","","",""
"Eternal Tears Of Sorrow","A Virgin And A Whore","2001","","",""
"Evergrey","In Search Of Truth","2001","","",""
"Exodus","Bonded By Blood","1985","","",""
"Faith No More","Angel Dust","1992","","",""
"Falkenbach","Ok Nefna Tysvar Ty","2003","","",""
"Fear Factory","Demanufacture","1995","","",""
"Gamma Ray","Land Of The Free","1995","","",""
"Ghost Brigade","Isolation Songs","2009","","",""
"Gojira","From Mars To Sirius","2005","","",""
"Haggard","Eppur Si Muove","2004","","",""
"Helloween","Keeper Of The Seven Keys Part I","1987","","",""
"Helloween","Keeper Of The Seven Keys Part II","1988","","",""
"Hypocrisy","Virus","2005","","",""
"Iced Earth","Something Wicked This Way Comes","1998","","",""
"Immolation","Close To A World Below","2000","","",""
"Immortal","At The Heart Of Winter","1999","","",""
"In Flames","The Jester Race","1996","","",""
"Insomnium","Above The Weeping World","2006","","",""
"Iron Maiden","Piece Of Mind","1983","","",""
"Iron Maiden","Somewhere In Time","1986","","",""
"Iron Maiden","Brave New World","2000","","",""
"Isis","Panopticon","2004","","",""
"Kamelot","The Black Halo","2005","","",""
"Katatonia","Brave Murder Day","1996","","",""
"King Crimson","In The Court Of The Crimson King","1969","","",""
"King Crimson","Red","1974","","",""
"King Diamond","Abigail","1987","","",""
"Kreator","Coma Of Souls","1990","","",""
"Lacrimosa","Elodia","1999","","",""
"Leprous","Tall Poppy Syndrome","2009","","",""
"Mastodon","Leviathan","2004","","",""
"Mayhem","De Mysteriis Dom Sathanas","1994","","",""
"Mercyful Fate","Don't Break The Oath","1984","","",""
"Metallica","Kill 'Em All","1983","","",""
"Moonsorrow","Kivenkantaja","2003","","",""
"Moonspell","The Antidote","2003","","",""
"Morbid Angel","Covenant","1993","","",""
"Mors Principium Est","The Unborn","2005","","",""
"Motörhead","Ace Of Spades","1980","","",""
"My Dying Bride","The Angel And The Dark River","1995","","",""
"Necrophagist","Epitaph","2004","","",""
"Neurosis","Through Silver In Blood","1996","","",""
"Nightwish","Oceanborn","1998","","",""
"Nile","Annihilation Of The Wicked","2005","","",""
"Nine Inch Nails","The Downward Spiral","1994","","",""
"Obituary","Cause Of Death","1990","","",""
"Opeth","Morningrise","1996","","",""
"Opeth","My Arms, Your Hearse","1998","","",""
"Opeth","Deliverance","2002","","",""
"Opeth","Watershed","2008","","",""
"Orphaned Land","Mabool: The Story Of The Three Sons Of Seven","2004","","",""
"Overkill","The Years Of Decay","1989","","",""
"Ozzy Osbourne","Blizzard Of Ozz","1980","","",""
"Pain Of Salvation","Remedy Lane","2002","","",""
"Paradise Lost","Draconian Times","1995","","",""
"Persefone","Core","2006","","",""
"Porcupine Tree","In Absentia","2002","","",""
"Porcupine Tree","Fear Of A Blank Planet","2007","","",""
"Primordial","To The Nameless Dead","2007","","",""
"Rage Against The Machine","The Battle Of Los Angeles","1999","","",""
"Rainbow","Rising","1976","","",""
"Riverside","Second Life Syndrome","2005","","",""
"Rotting Christ","Theogonia","2007","","",""
"Running Wild","Death Or Glory","1989","","",""
"Rush","2112","1976","","",""
"Rush","Moving Pictures","1981","","",""
"Saturnus","Veronika Decides To Die","2006","","",""
"Satyricon","Nemesis Divina","1996","","",""
"Savatage","Hall Of The Mountain King","1987","","",""
"Scorpions","Blackout","1982","","",""
"Sentenced","The Cold White Light","2002","","",""
"Septicflesh","Communion","2008","","",""
"Shape Of Despair","Angels Of Distress","2001","","",""
"Shining","V - Halmstad","2007","","",""
"Sodom","Agent Orange","1989","","",""
"Sólstafir","Köld","2009","","",""
"Sonata Arctica","Ecliptica","1999","","",""
"Stratovarius","Visions","1997","","",""
"Suffocation","Pierced From Within","1995","","",""
"Summoning","Stronghold","1999","","",""
"Swallow The Sun","The Morning Never Came","2003","","",""
"Symphony X","The Odyssey","2002","","",""
"Taake","...Doedskvad","2005","","",""
"Testament","The Legacy","1987","","",""
"Testament","The Gathering","1999","","",""
"The Gathering","Mandylion","1995","","",""
"Theatre Of Tragedy","Aégis","1998","","",""
"Therion","Theli","1996","","",""
"Tiamat","Wildhoney","1994","","",""
"Tool","Ænima","1996","","",""
"Tristania","Widow's Weeds","1998","","",""
"Tristania","Beyond The Veil","1999","","",""
"Type O Negative","October Rust","1996","","",""
"Ulver","Bergtatt - Et Eeventyr I 5 Capitler","1995","","",""
"Vader","De Profundis","1995","","",""
"Vektor","Black Future","2009","","",""
"W.A.S.P.","The Crimson Idol","1992","","",""
"Windir","1184","2001","","",""
"Wintersun","Wintersun","2004","","",""
