"A Life Once Lost","A Great Artist","2003","","","2013-01-11","",""
"A Life Once Lost","Hunter","2005","","7","","",""
"A Life Once Lost","Iron Gag","2007","","8","2013-01-11","",""
"A Life Once Lost","Ecstatic Trance","2012","","","2013-01-29","",""
"A Million Dead Birds Laughing","Force Fed Enlightenment","2011","","7","2012-10-11","",""
"Abiotic","Symbiosis","2012","","","2014-09-04","",""
"Abiotic","Casuistry","2015","","","2015-07-15","",""
"Aborted","Goremageddon: The Saw And The Carnage Done","2003","","9","2013-01-02","",""
"Aborted","The Archaic Abattoir","2005","","9","2013-01-02","",""
"Aborted","The Auricular Chronicles","2006","DVD","10","2012-06-30","DVD",""
"Aborted","Global Flatline","2012","","10","2012-03-08","",""
"Aborted","The Necrotic Manifesto","2014","","","2014-07-11","",""
"After The Burial","Rareform","2008","","9","2013-02-06","",""
"After The Burial","In Dreams","2010","","7","","",""
"Agalloch","Pale Folklore","1999","","7","2013-01-29","",""
"Agalloch","The Mantle","2002","","8","2013-01-29","",""
"Agalloch","Marrow Of The Spirit","2010","","7","2013-01-10","",""
"Agalloch","The Serpent & The Sphere","2014","","","2014-08-11","",""
"Akercocke","Words That Go Unspoken, Deeds That Go Undone","2005","","10","","",""
"Akercocke","Antichrist","2007","","9","2012-12-27","",""
"Alarum","Eventuality","2004","","8","2012-12-27","",""
"Alarum","Natural Causes","2011","","8","2013-01-11","",""
"Alice In Chains","The Devil Put Dinosaurs Here","2013","","","2013-06-12","",""
"All Shall Perish","Awaken The Dreamers","2008","","8","2013-01-30","",""
"All Shall Perish","This Is Where It Ends","2011","","8","2012-03-08","",""
"American Head Charge","The Feeding","2005","","9","2012-08-07","",""
"Anaal Nathrakh","Eschaton","2006","","","2013-04-05","",""
"Anaal Nathrakh","Hell Is Empty, And All The Devils Are Here","2007","","","2013-04-05","",""
"Anaal Nathrakh","Vanitas","2012","","10","2013-01-02","",""
"Anaal Nathrakh","Desideratum","2014","","","2015-02-11","",""
"Anathema","A Fine Day To Exit","2001","","","2014-06-29","",""
"Anathema","A Natural Disaster","2003","","","2014-08-15","",""
"Anathema","We're Here Because We're Here","2010","","","2014-06-01","",""
"Anathema","Falling Deeper","2011","Compilation","","2014-08-15","",""
"Anathema","Weather Systems","2012","","","2014-06-01","",""
"Anathema","Distant Satellites","2014","","","2014-06-29","",""
"Animals As Leaders","Animals As Leaders","2009","","8","2012-03-08","",""
"Animals As Leaders","Weightless","2011","","","2014-08-03","",""
"Animals As Leaders","The Joy Of Motion","2014","","","","",""
"Annihilator","Annihilator","2010","","6","","",""
"Arch Enemy","Doomsday Machine","2005","","9","","",""
"Arch Enemy","Live Apocalypse","2006","DVD","9","","DVD",""
"Arch Enemy","Tyrants Of The Rising Sun: Live In Japan","2008","DVD","9","","DVD",""
"Arch Enemy","War Eternal","2014","","","2014-07-11","",""
"Arcturus","Sideshow Symphonies","2005","","7","2013-01-30","",""
"Arkaea","Years In The Darkness","2009","","","2013-06-27","",""
"As I Lay Dying","The Powerless Rise","2010","","6","","",""
"Asesino","Corridos De Muerte","2002","","","2013-04-11","",""
"Asesino","Cristo Satánico","2006","","9","2012-03-08","",""
"At The Gates","Slaughter Of The Soul","1995","","8","","",""
"At The Gates","At War With Reality","2014","","","2015-01-06","",""
"At The Gates","We Are Connected / Language Of The Dead	 [Split]","2015","EP","","2015-04-22","",""
"Atheist","Jupiter","2010","","8","2012-03-08","",""
"Augury","Concealed","2004","","8","","",""
"Augury","Fragmentary Evidence","2009","","9","","",""
"August Burns Red","Messengers","2007","","7","2012-03-08","",""
"Before The Dawn","Rise Of The Phoenix","2012","","","2015-04-22","",""
"Behemoth","The Apostasy","2007","","7","2013-01-02","",""
"Behemoth","The Satanist","2014","","","2014-07-11","",""
"Behold... The Arctopus","Skullgrid","2007","","9","","",""
"Behold... The Arctopus","Horrorscension","2012","","7","2012-11-21","",""
"Beneath The Massacre","Mechanics Of Dysfunction","2007","","7","","",""
"Beneath The Massacre","Dystopia","2008","","8","","",""
"Beneath The Massacre","Marée Noire","2010","EP","8","","",""
"Beneath The Massacre","Incongruous","2012","","7","2012-03-08","",""
"Benighted","Carnivore Sublime","2014","","","2014-10-30","",""
"Between The Buried And Me","Between The Buried And Me","2002","","","2014-10-14","",""
"Between The Buried And Me","The Silent Circus","2003","","","2013-04-15","",""
"Between The Buried And Me","Alaska","2005","","9","","",""
"Between The Buried And Me","The Anatomy Of","2006","Compilation","","2014-10-14","",""
"Between The Buried And Me","Colors","2007","","9","2014-10-14","",""
"Between The Buried And Me","Colors_Live","2008","Live","9","","",""
"Between The Buried And Me","The Great Misdirect","2009","","8","","",""
"Between The Buried And Me","The Parallax: Hypersleep Dialogues","2011","EP","8","","",""
"Between The Buried And Me","The Parallax II: Future Sequence","2012","","10","2012-10-21","",""
"Between The Buried And Me","Future Sequence: Live At The Fidelitorium","2014","DVD","","2015-02-11","DVD",""
"Between The Buried And Me","Coma Ecliptic","2015","","","2015-07-15","",""
"Beyond Creation","The Aura","2011","","","2013-01-10","",""
"Beyond Creation","Earthborn Evolution","2014","","","2014-10-30","",""
"Beyond Terror Beyond Grace","Extinction|Salvation","2007","","7","2013-01-11","",""
"Beyond Terror Beyond Grace","Our Ashes Built Mountains","2010","","8","2012-12-23","",""
"Beyond Terror Beyond Grace","Nadir","2012","","9","2012-12-23","",""
"Black Sabbath","Paranoid","1970","","","2013-06-12","",""
"Black Sabbath","Heaven And Hell","1980","","","2014-07-26","",""
"Black Sabbath","The Last Supper","2000","DVD","9","","DVD",""
"Blackfield","Blackfield IV","2013","","","2015-01-06","",""
"Bleeding Through","This Is Love, This Is Murderous","2003","","7","2013-01-11","",""
"Bleeding Through","Bleeding Through","2010","","8","","",""
"Blinded By Faith","Weapons Of Mass Distraction","2007","","","2013-01-16","",""
"Bloodbath","Breeding Death","2000","EP","8","2012-03-08","",""
"Bloodbath","Resurrection Through Carnage","2002","","9","2012-03-08","",""
"Bloodbath","Nightmares Made Flesh","2004","","9","2012-03-08","",""
"Bloodbath","The Wacken Carnage","2008","Live","9","","",""
"Bloodbath","The Fathomless Mastery","2008","","7","2012-03-08","",""
"Bloodbath","Bloodbath Over Bloodstock","2011","DVD","7","","DVD",""
"Bloodbath","Grand Morbid Funeral","2014","","","2015-02-11","",""
"Bloodsimple","A Cruel World","2005","","8","","",""
"Blotted Science","The Machinations Of Dementia","2007","","7","2012-03-08","",""
"Blut Aus Nord","777 - Cosmosophy","2012","","","2013-04-18","",""
"Born Of Osiris","The New Reign","2007","EP","7","","",""
"Born Of Osiris","A Higher Place","2009","","8","2013-01-17","",""
"Born Of Osiris","The Discovery","2011","","9","2011-07-18","",""
"Born Of Osiris","Tomorrow We Die ∆live","2013","","","2015-04-08","",""
"Born Of Osiris","Soul Sphere","2015","","","2016-03-13","",""
"Brain Drill","Apocalyptic Feasting","2008","","8","2012-03-08","",""
"Buckethead","Night Of The Snow Mole","2015","","","2015-02-19","",""
"Bullet For My Valentine","The Poison","2005","","7","","",""
"Bullet For My Valentine","The Poison: Live At Brixton","2006","DVD","7","","DVD",""
"Burnt By The Sun","The Perfect Is The Enemy Of The Good","2003","","","2013-06-17","",""
"Burnt By The Sun","Heart Of Darkness","2009","","","2013-01-29","",""
"Byzantine","Oblivion Beckons","2008","","","2013-06-17","",""
"Byzantine","Byzantine","2013","","9","2013-03-28","",""
"Byzantine","To Release Is To Resolve","2015","","","2015-04-22","",""
"Candiria","300% Density","2001","","","2015-04-22","",""
"Cannabis Corpse","From Wisdom To Baked","2014","","","2014-10-30","",""
"Cannibal Corpse","Tomb Of The Mutilated","1992","","","2014-10-14","",""
"Cannibal Corpse","The Wretched Spawn","2004","","8","","",""
"Cannibal Corpse","Kill","2006","","9","","",""
"Cannibal Corpse","Evisceration Plague","2009","","8","","",""
"Cannibal Corpse","Global Evisceration","2011","DVD","8","","DVD",""
"Cannibal Corpse","Torture","2012","","6","2012-03-26","",""
"Cannibal Corpse","A Skeletal Domain","2014","","","2014-10-14","",""
"Car Bomb","Centralia","2007","","","2015-07-15","",""
"Carcass","Symphonies Of Sickness","1989","","6","2012-12-27","",""
"Carcass","Surgical Steel","2013","","","2013-10-14","",""
"Cattle Decapitation","The Harvest Floor","2009","","8","2012-03-08","",""
"Cattle Decapitation","Monolith Of Inhumanity","2012","","8","2012-08-07","",""
"Cavalera Conspiracy","Blunt Force Trauma","2011","","","2013-03-04","",""
"Cavalera Conspiracy","Pandemonium","2014","","","2015-01-06","",""
"Cave In","Tides Of Tomorrow","2003","EP","7","","",""
"Cave In","Perfect Pitch Black","2005","","8","","",""
"Charred Walls Of The Damned","Cold Winds On Timeless Days","2011","","","2014-10-14","",""
"Children Of Bodom","Are You Dead Yet?","2005","","8","","",""
"Chimaira","Resurrection","2007","","9","2013-01-16","",""
"Chimaira","The Infection","2009","","8","2013-01-11","",""
"Christian Muenzner","Beyond The Wall Of Sleep","2014","","","2014-09-04","",""
"Cloudkicker","Beacons","2010","","7","2013-01-14","",""
"Cloudkicker","Let Yourself Be Huge","2011","","7","2013-01-14","",""
"Cloudkicker","Fade","2012","","7","2013-01-14","",""
"Clutch","Earth Rocker","2013","","","2016-03-20","",""
"Coal Chamber","Dark Days","2002","","","2013-02-11","",""
"Coal Chamber","Rivals","2015","","","2015-07-15","",""
"Control Denied","The Fragile Art Of Existence","1999","","10","2012-03-08","",""
"Coprofago","Unorthodox Creative Criteria","2005","","","2013-01-16","",""
"Cradle Of Filth","Cruelty And The Beast","1998","","8","","",""
"Cradle Of Filth","Midian","2000","","8","","",""
"Cradle Of Filth","Lovecraft & Witch Hearts","2002","Compilation","7","","",""
"Cradle Of Filth","Damnation And A Day","2003","","7","","",""
"Cradle Of Filth","Peace Through Superior Firepower","2005","DVD","9","","DVD",""
"Cradle Of Filth","Godspeed On The Devil's Thunder","2008","","7","","",""
"Cryptopsy","None So Vile","1996","","9","2012-12-19","",""
"Cryptopsy","Whisper Supremacy","1998","","8","2012-03-08","",""
"Cryptopsy","Once Was Not","2005","","8","2013-01-02","",""
"Cryptopsy","The Unspoken King","2008","","7","2013-01-02","",""
"Cryptopsy","Cryptopsy","2012","","","2013-02-03","",""
"Cynic","Focus","1993","","","2013-02-11","",""
"Cynic","Traced In Air","2008","","7","2013-01-02","",""
"Cynic","Carbon-Based Anatomy","2011","","9","2013-01-02","",""
"Cynic","Kindly Bent To Free Us","2014","","","2014-06-29","",""
"Darkane","Expanding Senses","2002","","9","2013-01-02","",""
"Darkane","Layers Of Lies","2005","","9","2012-06-30","",""
"Darkane","Demonic Art","2008","","9","2013-01-02","",""
"Darkane","Layers Of Live","2010","DVD","9","2012-03-08","DVD",""
"Darkane","The Sinister Supremacy","2013","","","2015-01-06","",""
"Darkest Hour","The Human Romance","2011","","","2013-01-29","",""
"Deafheaven","Roads To Judah","2011","","","2016-04-04","",""
"Deafheaven","Sunbather","2013","","","2013-10-14","",""
"Death","Leprosy","1988","","","2014-08-15","",""
"Death","Spiritual Healing","1990","","","","",""
"Death","Human","1991","","","2015-04-08","",""
"Death","Individual Thought Patterns","1993","","","2015-04-08","",""
"Death","Symbolic","1995","","","2014-07-01","",""
"Death","The Sound Of Perseverance","1998","","10","2013-01-23","",""
"Deathspell Omega","Fas - Ite, Maledicti, In Ignem Aeternum","2007","","","2014-10-30","",""
"Decapitated","Organic Hallucinosis","2006","","8","2012-03-08","",""
"Decrepit Birth","Diminishing Between Worlds","2008","","8","2013-01-30","",""
"Decrepit Birth","Polarity","2010","","9","2012-03-08","",""
"Deeds Of Flesh","Reduced To Ashes","2003","","","2013-04-18","",""
"Deep Purple","Machine Head","1972","","","2014-07-09","",""
"Deftones","White Pony","2000","","9","","",""
"Deftones","Deftones","2003","","7","","",""
"Deftones","Saturday Night Wrist","2006","","8","","",""
"Deftones","Diamond Eyes","2010","","9","","",""
"Deftones","Koi No Yokan","2012","","6","2012-11-13","",""
"Deicide","In Torment In Hell","2001","","6","","",""
"Deicide","Scars Of The Crucifix","2004","","8","2012-12-27","",""
"Deicide","The Stench Of Redemption","2006","","9","","",""
"Deicide","Doomsday In L.A.","2007","DVD","8","","DVD",""
"Deicide","Till Death Do Us Part","2008","","","2013-02-11","",""
"Despised Icon","The Ills Of Modern Man","2007","","8","","",""
"Devil You Know","They Bleed Red","2015","","","2015-12-17","",""
"Devildriver","The Fury Of Our Maker's Hand","2005","","","2013-02-11","",""
"Devin Townsend","Ocean Machine: Biomech","1997","","8","","",""
"Devin Townsend","Terria","2001","","9","2011-06-08","",""
"Devin Townsend","Accelerated Evolution","2003","","9","2011-06-08","",""
"Devin Townsend","Synchestra","2006","","9","","",""
"Devin Townsend","Ziltoid The Omniscient","2007","","10","","",""
"Devin Townsend","Addicted","2009","","8","2011-06-08","",""
"Devin Townsend","Ki","2009","","8","2011-06-08","",""
"Devin Townsend","Ghost","2011","","7","2011-07-05","",""
"Devin Townsend","Deconstruction","2011","","9","2011-07-05","",""
"Devin Townsend","Contain Us","2011","Boxset","10","2012-06-30","",""
"Devin Townsend","By A Thread - Live In London 2011","2012","DVD","10","2012-06-30","DVD",""
"Devin Townsend","Z²","2014","","","2015-01-06","",""
"Devourment","Conceived In Sewage","2013","","","2013-04-26","",""
"Dimmu Borgir","Spiritual Black Dimensions","1999","","8","2012-03-08","",""
"Dimmu Borgir","Death Cult Armageddon","2003","","9","2013-01-29","",""
"Dimmu Borgir","In Sorte Diaboli","2007","","7","2013-01-30","",""
"Dimmu Borgir","The Invaluable Darkness","2008","DVD","8","","DVD",""
"Dio","Holy Diver Live","2006","DVD","9","","DVD",""
"Disentomb","Misery","2014","","","","",""
"Disfiguring The Goddess","Sleeper","2012","EP","8","2012-11-21","",""
"Disincarnate","Dreams Of The Carrion Kind","1993","","10","2013-01-30","",""
"Divine Heresy","Bleed The Fifth","2007","","9","","",""
"Down","Nola","1995","","9","2012-03-08","",""
"Down","Down IV Part I - The Purple EP","2012","EP","7","2012-10-11","",""
"Down","Down IV - Part Two","2014","EP","","2014-07-09","",""
"Dream Theater","Images And Words","1992","","6","","",""
"Dream Theater","Metropolis Pt. 2: Scenes From A Memory","1999","","9","","",""
"Dream Theater","Train Of Thought","2003","","8","","",""
"Dream Theater","Octavarium","2005","","8","","",""
"Dream Theater","Systematic Chaos","2007","","9","","",""
"Dream Theater","Chaos In Motion 2007-2008","2008","DVD","8","","DVD",""
"Dream Theater","A Dramatic Turn Of Events","2011","","","2013-06-12","",""
"Dream Theater","Dream Theater","2013","","","2013-10-14","",""
"Dying Fetus","Descend Into Depravity","2009","","8","2012-01-08","",""
"Dying Fetus","Reign Supreme","2012","","7","2012-12-24","",""
"Dysrhythmia","Barriers And Passages","2006","","8","2013-01-03","",""
"Dysrhythmia","Psychic Maps","2009","","8","2013-01-03","",""
"Dysrhythmia","Test Of Submission","2012","","8","2013-01-10","",""
"Elysian Blaze","Blood Geometry","2012","","","2013-04-09","",""
"Emperor","IX Equilibrium","1999","","","2013-02-11","",""
"Enfold Darkness","Our Cursed Rapture","2009","","10","2013-01-17","",""
"Enslaved","Vertebrae","2008","","8","2013-01-02","",""
"Enslaved","Axioma Ethica Odini","2010","","9","2012-03-08","",""
"Enslaved","RIITIIR","2012","","9","2013-01-02","",""
"Enslaved","In Times","2015","","","2015-04-08","",""
"Entombed A.D.","Back To The Front","2014","","","2014-08-15","",""
"Ephel Duath","Through My Dog's Eyes","2009","","","2012-12-27","",""
"Evan Brewer","Alone","2011","","10","","",""
"Every Time I Die","Gutter Phenomenon","2005","","7","2013-01-11","",""
"Faith No More","Introduce Yourself","1987","","7","2012-12-30","",""
"Fallujah","The Flesh Prevails","2014","","","","",""
"Fear Factory","Demanufacture","1995","","","2014-07-01","",""
"Fear Factory","Archetype","2004","","8","","",""
"Fear Factory","Mechanize","2010","","9","","",""
"Fear Factory","The Industrialist","2012","","7","2012-06-30","",""
"Fear Factory","Genexus","2015","","","2015-12-17","",""
"Five Star Prison Cell","Matriarch","2010","","8","","",""
"Fleshgod Apocalypse","Oracles","2009","","8","","",""
"Fleshgod Apocalypse","Mafia","2010","EP","10","","",""
"Fleshgod Apocalypse","Agony","2011","","7","2013-01-11","",""
"Fleshgod Apocalypse","Labyrinth","2013","","","2013-10-01","",""
"Fleshgod Apocalypse","King","2016","","","2016-03-13","",""
"Fleshwrought","Dementia/Dyslexia","2010","","","2014-10-14","",""
"Genghis Tron","Cloak Of Love","2005","EP","","2015-02-18","",""
"Genghis Tron","Dead Mountain Mouth","2006","","","2015-02-18","",""
"Genghis Tron","Board Up The House","2008","","8","2013-01-23","",""
"Ghoulunatics","The Beast Of (1994-2008)","2008","Compilation","","2013-01-16","",""
"God Dethroned","Passiondale","2009","","7","2012-03-08","",""
"God Forbid","Determination","2001","","","2013-01-02","",""
"God Forbid","Gone Forever","2004","","","2013-01-02","",""
"God Forbid","IV: Constitution Of Treason","2005","","","2013-01-02","",""
"God Forbid","Beneath The Scars Of Glory And Progression","2008","DVD","","2013-01-02","DVD",""
"God Is An Astronaut","Origins","2013","","","2015-01-06","",""
"Godflesh","Streetcleaner","1989","","","2013-01-11","",""
"Godsmack","Godsmack Live","2001","DVD","8","","DVD",""
"Gojira","The Link","2003","","","2014-08-15","",""
"Gojira","From Mars To Sirius","2005","","8","","",""
"Gojira","The Way Of All Flesh","2008","","9","","",""
"Gojira","L'Enfant Sauvage","2012","","7","2012-06-30","",""
"Gorguts","Obscura","1998","","9","2015-04-22","",""
"Gorguts","From Wisdom To Hate","2001","","7","2013-01-11","",""
"Gorguts","Colored Sands","2013","","","2014-10-30","",""
"Gorod","Leading Vision","2006","","8","2012-03-26","",""
"Gorod","Process Of A New Decline","2009","","7","2012-03-26","",""
"Gorod","Transcendence","2011","EP","10","2012-03-26","",""
"Gorod","A Perfect Absolution","2012","","10","2012-03-26","",""
"Gorod","A Maze Of Recycled Creeds","2015","","","","",""
"Grave","Endless Procession Of Souls","2012","","","2013-04-18","",""
"Guns N' Roses","Appetite For Destruction","1987","","7","","",""
"Gwar","Lust In Space","2009","","9","","",""
"Gwar","Bloody Pit Of Horror","2010","","","2014-06-01","",""
"Haste The Day","Pressure The Hinges","2007","","7","2013-01-11","",""
"Hate Eternal","I, Monarch","2005","","9","2012-12-27","",""
"High On Fire","Blessed Black Wings","2005","","6","2013-01-03","",""
"Himsa","Hail Horror","2006","","7","2013-01-03","",""
"Igorrr","Poisson Soluble","2006","","","2013-05-20","",""
"Igorrr","Moisissure","2008","","","2013-05-20","",""
"Igorrr","Hallelujah","2012","","","2013-05-20","",""
"Ihsahn","After","2010","","10","2012-03-08","",""
"Immolation","Kingdom Of Conspiracy","2013","","","2014-06-29","",""
"Immortal","All Shall Fall","2009","","","2013-01-30","",""
"In Flames","Come Clarity","2006","","8","","",""
"Intronaut","Prehistoricisms","2008","","","2013-03-06","",""
"Intronaut","Valley Of Smoke","2010","","","2015-04-22","",""
"Intronaut","Habitual Levitations (Instilling Words With Tones)","2013","","","2013-04-08","",""
"Intronaut","Milk Leg","2013","Single","","2013-03-06","",""
"Ion Dissonance","Minus The Herd","2007","","9","","",""
"Isis","Wavering Radiant","2009","","9","2012-03-08","",""
"iwrestledabearonce","It's All Happening","2009","","8","2013-01-11","",""
"Jeff Loomis","Zero Order Phase","2008","","9","2012-03-08","",""
"Job For A Cowboy","Doom","2005","EP","8","","",""
"Job For A Cowboy","Genesis","2007","","","2015-07-15","",""
"Job For A Cowboy","Ruination","2009","","","2015-07-15","",""
"Job For A Cowboy","Gloom","2011","EP","","2015-07-15","",""
"Job For A Cowboy","Demonocracy","2012","","","","",""
"Job For A Cowboy","Sun Eater","2014","","","2015-01-06","",""
"Joe Satriani","Not Of This Earth","1986","","","2014-07-11","",""
"Joe Satriani","Surfing With The Alien","1987","","","2014-06-29","",""
"Joe Satriani","Unstoppable Momentum","2013","","","2014-06-29","",""
"Judas Priest","British Steel","1980","","7","","",""
"Judas Priest","Screaming For Vengeance","1982","","8","","",""
"Karnivool","Asymmetry","2013","","","2014-06-29","",""
"Katatonia","Night Is The New Day","2009","","9","2012-03-08","",""
"Katatonia","Dead End Kings","2012","","","2013-02-03","",""
"Killer Be Killed","Killer Be Killed","2014","","","2014-06-20","",""
"Killswitch Engage","Alive Or Just Breathing","2002","","","2013-02-11","",""
"Killswitch Engage","The End Of Heartache","2004","","","2013-02-11","",""
"Killswitch Engage","(Set This) World Ablaze","2005","DVD","9","","DVD",""
"King Crimson","In The Court Of The Crimson King","1969","","","2014-07-26","",""
"King Crimson","Three Of A Perfect Pair","1984","","","2015-01-06","",""
"King Parrot","Bite Your Head Off","2012","","","2016-03-13","",""
"Korn","Life Is Peachy","1996","","7","","",""
"Korn","Follow The Leader","1998","","8","","",""
"Korn","Deuce","2002","DVD","8","","DVD",""
"Korn","See You On The Other Side","2005","","7","","",""
"Korn","Live On The Other Side","2006","DVD","8","","DVD",""
"Krallice","Krallice","2008","","","2013-01-10","",""
"Krallice","Dimensional Bleedthrough","2009","","","2013-01-10","",""
"Krallice","Diotima","2011","","","2013-01-10","",""
"Krallice","Years Past Matter","2012","","","2013-02-11","",""
"Krallice","Ygg Huur","2015","","","","",""
"Kreator","Phantom Antichrist","2012","","8","2012-12-24","",""
"Kyuss","Wretch","1991","","","2014-08-15","",""
"Kyuss","Blues For The Red Sun","1992","","9","","",""
"Kyuss","Kyuss","1994","","","2014-08-15","",""
"Kyuss","...And The Circus Leaves Town","1995","","9","2012-11-12","",""
"Lacuna Coil","Karmacode","2006","","","2013-02-11","",""
"Lacuna Coil","Shallow Life","2009","","","2013-02-11","",""
"Lamb Of God","Burn The Priest","1999","","8","","",""
"Lamb Of God","New American Gospel","2000","","8","","",""
"Lamb Of God","Ashes Of The Wake","2004","","9","","",""
"Lamb Of God","Killadelphia","2005","DVD","9","","DVD",""
"Lamb Of God","Sacrament","2006","","8","","",""
"Lamb Of God","Walk With Me In Hell","2008","DVD","8","","DVD",""
"Lamb Of God","Wrath","2009","","9","","",""
"Machine Head","The Blackening","2007","","9","","",""
"Machine Head","Unto The Locust","2011","","8","","",""
"Machine Head","Machine Fucking Head Live","2012","Live","7","2012-12-14","",""
"Machine Head","Bloodstone & Diamonds","2014","","","2015-01-06","",""
"Malevolent Creation","Dead Man's Path","2015","","","2015-12-17","",""
"Martyr","Hopeless Hopes","1997","","8","","",""
"Martyr","Warp Zone","2000","","9","","",""
"Martyr","Extracting The Core","2001","Live","8","","",""
"Martyr","Feeding The Abscess","2006","","10","","",""
"Martyr","Havoc In Quebec City","2008","DVD","9","","DVD",""
"Maruta","In Narcosis","2008","","","2013-01-11","",""
"Maruta","Forward Into Regression","2011","","","2013-01-11","",""
"Mastodon","Blood Mountain","2006","","9","","",""
"Mastodon","Crack The Skye","2009","","","2014-08-03","",""
"Mastodon","The Hunter","2011","","6","2012-12-30","",""
"Megadeth","Peace Sells... But Who's Buying?","1986","","","","",""
"Megadeth","Countdown To Extinction","1992","","9","","",""
"Mephistopheles","In Reverence Of Forever","2016","EP","","","",""
"Meshuggah","Contradictions Collapse","1991","","","2013-04-15","",""
"Meshuggah","Destroy Erase Improve","1995","","","2013-02-03","",""
"Meshuggah","Nothing","2002","","9","","",""
"Meshuggah","I","2004","EP","","2015-01-06","",""
"Meshuggah","Catch Thirtythree","2005","","9","2015-04-08","",""
"Meshuggah","ObZen","2008","","8","2011-07-16","",""
"Meshuggah","Alive","2010","Live","9","","",""
"Meshuggah","The Ophidian Trek","2014","DVD","","2015-04-08","DVD",""
"Metallica","Ride The Lightning","1984","","7","2012-12-31","",""
"Metallica","Master Of Puppets","1986","","9","2011-07-18","",""
"Metallica","...And Justice For All","1988","","9","2011-07-18","",""
"Metallica","Metallica","1991","","7","2013-06-08","",""
"Metallica","Death Magnetic","2008","","6","","",""
"Misery Index","Discordia","2006","","7","2013-01-03","",""
"Misery Index","Traitors","2008","","10","2012-03-08","",""
"Misery Index","Heirs To Thievery","2010","","","2013-06-27","",""
"Misery Index","The Killing Gods","2014","","","2014-10-30","",""
"Monuments","Gnosis","2012","","","2014-07-28","",""
"Monuments","The Amanuensis","2014","","","2014-07-28","",""
"Morbid Angel","Altars Of Madness","1989","","7","2012-12-27","",""
"Motörhead","Ace Of Spades","1980","","","2014-07-11","",""
"Mr. Bungle","Mr. Bungle","1991","","10","","",""
"Mr. Bungle","California","1999","","10","","",""
"Mudvayne","L.D. 50","2000","","9","","",""
"Mudvayne","The End Of All Things To Come","2002","","8","","",""
"Mudvayne","Lost And Found","2005","","8","","",""
"Murder Construct","Murder Construct","2010","EP","","2013-01-23","",""
"Murder Construct","Results","2012","","9","2013-01-23","",""
"Naglfar","Pariah","2005","","8","2012-03-08","",""
"Naglfar","Harvest","2007","","9","","",""
"Naglfar","Téras","2012","","6","","",""
"Ne Obliviscaris","Portal Of I","2012","","10","2012-10-11","",""
"Ne Obliviscaris","Citadel","2014","","","2015-02-11","",""
"Necrophagist","Epitaph","2004","","9","2012-03-08","",""
"Neuraxis","Imagery","1997","","","2013-01-16","",""
"Neuraxis","A Passage Into Forlorn","2001","","","2013-01-16","",""
"Neuraxis","Truth Beyond...","2002","","","2013-01-16","",""
"Neuraxis","Live Progression","2007","Live","","2013-01-16","",""
"Neuraxis","The Thin Line Between","2008","","9","","",""
"Neurosis","Honor Found In Decay","2012","","10","2012-12-19","",""
"Nevermore","Dead Heart In A Dead World","2000","","9","2012-03-08","",""
"Nevermore","This Godless Endeavor","2005","","9","2012-03-08","",""
"Nevermore","The Obsidian Conspiracy","2010","","8","2012-01-08","",""
"Nightwish","Once","2004","","7","","",""
"Nile","Annihilation Of The Wicked","2005","","9","2012-01-08","",""
"Nile","Ithyphallic","2007","","8","2012-01-08","",""
"Nile","Those Whom The Gods Detest","2009","","8","2012-03-08","",""
"Nile","At The Gate Of Sethu","2012","","8","2012-11-12","",""
"Nile","What Should Not Be Unearthed","2015","","","","",""
"Nine Inch Nails","Broken","1992","EP","","2013-06-13","",""
"Non-Human Level","Non-Human Level","2005","","","2012-03-08","",""
"Northlane","Node","2015","","","2016-03-20","",""
"Oblivion","Called To Rise","2013","","6","2013-01-23","",""
"Oceans Of Sadness","The Arrogance Of Ignorance","2008","","7","2012-03-08","",""
"Opeth","Orchid","1995","","8","","",""
"Opeth","Morningrise","1996","","8","","",""
"Opeth","My Arms, Your Hearse","1998","","9","","",""
"Opeth","Still Life","1999","","8","","",""
"Opeth","Blackwater Park","2001","","10","","",""
"Opeth","Deliverance","2002","","9","","",""
"Opeth","Damnation","2003","","9","","",""
"Opeth","Ghost Reveries","2005","","8","","",""
"Opeth","The Roundhouse Tapes","2007","Live","7","","",""
"Opeth","Watershed","2008","","10","","",""
"Opeth","The Candlelight Years","2008","Boxset","8","","",""
"Opeth","The Roundhouse Tapes","2008","DVD","8","","DVD",""
"Opeth","In Live Concert At The Royal Albert Hall","2010","DVD","9","","DVD",""
"Opeth","Heritage","2011","","8","","",""
"Opeth","Pale Communion","2014","","","2014-09-15","",""
"Origin","Entity","2011","","8","2011-07-18","",""
"Origin","Omnipresent","2014","","","2015-01-06","",""
"Oruga","Oruga","2011","EP","","2015-02-18","",""
"Ozzy Osbourne","Bark At The Moon","1983","","","","",""
"Pantera","Cowboys From Hell","1990","","9","","",""
"Pantera","Vulgar Display Of Power","1992","","9","","",""
"Pantera","Far Beyond Driven","1994","","8","2012-11-12","",""
"Pantera","The Great Southern Trendkill","1996","","8","2012-11-12","",""
"Pantera","Official Live: 101 Proof","1997","Live","8","2012-11-12","",""
"Panzerballett","Panzerballett","2006","","10","2012-12-19","",""
"Panzerballett","Starke Stücke","2008","","10","2012-12-19","",""
"Panzerballett","Hart Genossen Von Abba Bis Zappa","2009","","10","2012-12-19","",""
"Panzerballett","Tank Goodness","2012","","10","2012-12-19","",""
