"Altars Of Grief","Iris","2018","","8","","",""
"Convocation","Scars Across","2018","","9","","",""
"Devin Townsend","Empath","2019","","5","","",""
"Harakiri For The Sky","Arson","2018","","10","","",""
"King Goat","Debt Of Aeons","2018","","8","","",""
"Messa","Feast For Water","2018","","7","","",""
"Monolithe","Nebula Septem","2018","","8","","",""
"The Atlas Moth","Coma Noir","2018","","10","","",""
"Veldes","Flameless","2019","","9","","",""
"Windhand","Eternal Return","2018","","9","","",""
