"1349","Hellfire","2005","","","","",""
"4Order","The Journal","2007","","","","",""
"Abigor","Channeling The Quintessence Of Satan","1999","","9","","",""
"Abominator","The Eternal Conflagration","2006","","","","",""
"Aborted","Slaughter & Apparatus: A Methodical Overture","2007","","","","",""
"Agalloch","Ashes Against The Grain","2006","","10","","",""
"Agathodaimon","Serpent's Embrace","2004","","7","","",""
"Akercocke","The Goat Of Mendes","2001","","","","",""
"Alice In Chains","Dirt","1992","","","","",""
"Amon Amarth","Thor Arise","1993","Demo","","","",""
"Amon Amarth","The Arrival Of The Fimbul Winter","1994","Demo","8","","",""
"Amon Amarth","Sorrow Throughout The Nine Worlds","1996","EP","8","","",""
"Amon Amarth","The Crusher","2001","","9","","",""
"Amon Amarth","Versus The World","2002","","9","","",""
"Amon Amarth","Fate Of Norns","2004","","7","","",""
"Amon Amarth","Wrath Of The Norsemen","2006","DVD","9","","",""
"Amon Amarth","Twilight Of The Thunder God","2008","","","","",""
"Amorphis","Silent Waters","2007","","","","",""
"Anaal Nathrakh","Eschaton","2006","","","","",""
"Anathema","Judgement","1999","","8","","",""
"Anathema","A Fine Day To Exit","2001","","7","","",""
"Anathema","A Natural Disaster","2003","","7","","",""
"Anethera","Terra Exodus MKIV","2008","Demo","","","",""
"Annihilator","Alice In Hell","1989","","9","","",""
"Apocalyptica","Plays Metallica By Four Cellos","1996","","7","","",""
"Apocalyptica","Cult","2000","","8","","",""
"Argus","Demo 2007","2007","Demo","8","","",""
"Armageddon Monks","Armageddon Monks","2007","","7","","",""
"Armory","The Dawn Of Enlightenment","2007","","7","","",""
"Avantasia","The Metal Opera Part I","2001","","8","","",""
"Axenstar","Far From Heaven","2003","","10","","",""
"Axxis","Back To The Kingdom","2000","","","","",""
"Bathory","Hammerheart","1990","","10","","",""
"Bathory","In Memory Of Quorthon","2006","Boxset","","","",""
"Bathory","In Memory Of Quorthon Vol. I","2006","Compilation","","","",""
"Bathory","In Memory Of Quorthon Vol. II","2006","Compilation","","","",""
"Bathory","In Memory Of Quorthon Vol. III","2006","Compilation","","","",""
"Be'lakor","The Frail Tide","2007","","9","","",""
"Be'lakor","Stone's Reach","2009","","9","","",""
"Black Majesty","Sands Of Time","2002","EP","8","","",""
"Black Majesty","Sands Of Time","2003","","9","","",""
"Black Majesty","Silent Company","2005","","9","","",""
"Black Majesty","Tomorrowland","2007","","8","","",""
"Black Sabbath","Paranoid","1970","","8","","",""
"Black Sabbath","Sabbath Bloody Sabbath","1973","","","","",""
"Black Sabbath","We Sold Our Soul For Rock N' Roll","1975","Compilation","","","",""
"Black Sabbath","Never Say Die","2003","DVD","","","",""
"Black Sabbath","The Dio Years","2007","Compilation","","","",""
"Blind Guardian","Battalions Of Fear","1988","","9","","",""
"Blind Guardian","Follow The Blind","1989","","8","","",""
"Blind Guardian","Tales From The Twilight World","1990","","9","","",""
"Blind Guardian","Somewhere Far Beyond","1992","","9","","",""
"Blind Guardian","Imaginations From The Other Side","1995","","10","","",""
"Blind Guardian","The Forgotten Tales","1996","Compilation","7","","",""
"Blind Guardian","Nightfall In Middle-Earth","1998","","9","","",""
"Blind Guardian","And Then There Was... Silence","2001","EP","7","","",""
"Blind Guardian","A Night At The Opera","2002","","8","","",""
"Blind Guardian","A Twist In The Myth","2006","","7","","",""
"Bloodbath","Nightmares Made Flesh","2004","","9","","",""
"Bloodbath","The Fathomless Mastery","2008","","9","","",""
"Bolt Thrower","Those Once Loyal","2005","","10","","",""
"Borknagar","Origin","2006","","8","","",""
"Brujeria","Raza Odiada","1995","","7","","",""
"Burzum","Det Som Engang Var","1993","","","","",""
"Candlemass","Ancient Dreams","1988","","","","",""
"Candlemass","King Of The Grey Islands","2007","","8","","",""
"Cannibal Corpse","Tomb Of The Mutilated","1992","","","","",""
"Cannibal Corpse","Hammer Smashed Face","1993","EP","","","",""
"Cannibal Corpse","The Wretched Spawn","2004","","","","",""
"Cannibal Corpse","Kill","2006","","","","",""
"Cannibal Corpse","Evisceration Plague","2009","","","","",""
"Carpathian Forest","Defending The Throne Of Evil","2003","","7","","",""
"Catwitch","The Hidden","2003","","","","",""
"Catwitch","Faces","2004","","","","",""
"Celtic Frost","Morbid Tales","1984","","","","",""
"Celtic Frost","Emperor's Return","1985","EP","","","",""
"Children Of Bodom","Hatebreeder","1999","","7","","",""
"Claim The Throne","Triumph And Beyond","2010","","","2010-12-20","",""
"Cold Meat Industry","...And Even The Wolves Hid Their Teeth","1995","","","","",""
"Coroner","Coroner","1995","Compilation","8","","",""
"Cradle Of Filth","The Principle Of Evil Made Flesh","1994","","7","","",""
"Cradle Of Filth","Dusk... And Her Embrace","1996","","","","",""
"Cradle Of Filth","Cruelty And The Beast","1998","","","","",""
"Cradle Of Filth","Bitter Suites To Succubi","2001","EP","6","","",""
"Cradle Of Filth","Nymphetamine","2004","","6","","",""
"Dååth","The Hinderers","2007","","","","",""
"Danzig","Danzig","1988","","","","",""
"Dark Funeral","The Secrets Of The Black Arts","1996","","8","","",""
"Dark Funeral","Diabolis Interium","2001","","8","","",""
"Darkthrone","Circle The Wagons","2010","","9","","",""
"Deicide","Once Upon The Cross","1995","","10","","",""
"Deicide","The Stench Of Redemption","2006","","9","","",""
"Deicide","The Stench Of Redemption","2006","EP","8","","",""
"Deströyer 666","Violence Is The Prince Of This World","1995","EP","8","","",""
"Deströyer 666","Unchain The Wolves","1997","","10","","",""
"Deströyer 666","Phoenix Rising","2000","","9","","",""
"Deströyer 666","Cold Steel... For An Iron Age","2002","","8","","",""
"Destruction","Sentence Of Death","1984","EP","","","",""
"Destruction","Infernal Overkill","1985","","","","",""
"Destruktor","Nuclear Storm","2004","EP","8","","",""
"Destruktor","Metal Of Death","2007","EP","","","",""
"Devin Townsend","Ocean Machine: Biomech","1997","","9","","",""
"Devin Townsend","Ziltoid The Omniscient","2007","","10","2007-09-27","",""
"Diabolical Masquerade","Death's Design","2001","","","","",""
"Diathra","My Endless Sorrow","2008","","","","",""
"Dio","Holy Diver","1983","","9","","",""
"Dragonlord","Black Wings Of Destiny","2005","","7","","",""
"Dream Theater","Metropolis Pt. 2: Scenes From A Memory","1999","","","","",""
"Edguy","The Savage Poetry","2000","","","","",""
"Edguy","Hellfire Club","2004","","9","","",""
"Emperor","In The Nightside Eclipse","1994","","9","","",""
"Emperor","Anthems To The Welkin At Dusk","1997","","","","",""
"Ensiferum","Ensiferum","2001","","9","","",""
"Enslaved","Frost","1994","","","","",""
"Entombed","Clandestine","1991","","","","",""
"Entombed","Same Difference","1998","","","","",""
"Entombed","Monkey Puss (Live In London)","1998","Live","","","",""
"Entombed","Monkey Puss (Live In London)","1999","DVD","","","DVD",""
"Entombed","Morning Star","2001","","9","","",""
"Esoteric","The Maniacal Vale","2008","","6","","",""
"Falkenbach","Heralding - The Fireblade","2005","","9","","",""
"Famous-X","The Famous-X","2007","Demo","","","",""
"Famous-X","Deal With The Devil","2008","","","","",""
"Fear Factory","Soul Of A New Machine","1992","","8","","",""
"Fear Factory","Fear Is The Mindkiller","1993","EP","6","","",""
"Fear Factory","Demanufacture","1995","","8","","",""
"Fear Factory","Remanufacture","1997","","7","","",""
"Fear Factory","Obsolete","1998","","8","","",""
"Fear Factory","Cars","1999","Single","7","","",""
"Fear Factory","Digimortal","2001","","7","","",""
"Fear Factory","Digital Connectivity","2001","DVD","","","DVD",""
"Fferyllt","Dance Of Druids","2009","","7","","",""
"Finntroll","Ur Jordens Djup","2007","","","","",""
"Flotsam & Jetsam","Iron Tears","1985","Demo","","","",""
"Flotsam & Jetsam","Doomsday For The Deceiver","1986","","9","","",""
"Flotsam & Jetsam","Doomsday For The Deceiver 20th Anniversary Special Edition","2006","Compilation","9","","",""
"Folkearth","Father Of Victory","2008","","","","",""
"Folkearth","Fatherland","2008","","","","",""
"Gamma Ray","Somewhere Out In Space","1997","","9","","",""
"Gamma Ray","Land Of The Free II","2007","","9","","",""
"Grave Digger","Tunes Of War","1996","","","","",""
"Grave Digger","Excalibur","1999","","","","",""
"Hate Eternal","Fury & Flames","2008","","7","","",""
"Heavenly","Dust To Dust","2004","","8","","",""
"Heidevolk","Walhalla Wacht","2008","","","","",""
"Hellhammer","Demon Entrails","2008","Compilation","","","",""
"Helloween","Keeper Of The Seven Keys Part I","1987","","10","","",""
"Helloween","Keeper Of The Seven Keys Part II","1988","","10","","",""
"Heretic Soul","Life Becomes Our Grave","2008","EP","8","","",""
"Iced Earth","Something Wicked This Way Comes","1998","","9","","",""
"Impaled Nazarene","Ugra-Karma","1993","","8","","",""
"In Flames","The Jester Race","1996","","9","","",""
"In Flames","Clayman","2000","","8","","",""
"In Flames","Soundtrack To Your Escape","2004","","7","","",""
"In Malice's Wake","Eternal Nightfall","2008","","","","",""
"Iron Maiden","Live At Donington","1993","Live","9","","",""
"Iron Maiden","A Real Live Dead One","1993","Live","8","","",""
"Iron Maiden","Visions Of The Beast: The Complete Video History","2003","DVD","8","","",""
"Iron Maiden","Death On The Road","2006","DVD","7","","",""
"Iron Maiden","A Matter Of Life And Death","2006","","7","","",""
"Judas Priest","British Steel","1980","","7","","",""
"Judas Priest","Screaming For Vengeance","1982","","10","","",""
"Judas Priest","Ram It Down","1988","","7","","",""
"Judas Priest","Painkiller","1990","","10","","",""
"Judas Priest","Electric Eye","2003","DVD","8","","",""
"Judas Priest","Angel Of Retribution","2005","","9","","",""
"Judas Priest","Nostradamus","2008","","7","","",""
"Kamelot","Karma","2001","","","","",""
"Kamelot","Epica","2003","","","","",""
"Kamelot","The Black Halo","2005","","","","",""
"Kampfar","Kvass","2006","","","","",""
"Katatonia","Jhva Elohim Meth... The Revival","1993","EP","8","","",""
"Katatonia","Dance Of December Souls","1993","","9","","",""
"Katatonia","Brave Murder Day","1996","","10","","",""
"Katatonia","Discouraged Ones","1998","","9","","",""
"Katatonia","Tonight's Decision","1999","","8","","",""
"Katatonia","Last Fair Deal Gone Down","2001","","8","","",""
"Katatonia","Discouraged Ones + Brave Murder Day","2007","Boxset","8","","",""
"Killswitch Engage","The End Of Heartache","2004","","5","","",""
"Kimaera","Ebony Veiled","2006","","","","",""
"King Diamond","Fatal Portrait","1986","","","","",""
"King Diamond","Abigail","1987","","","","",""
"Knightmare","Unholy","2008","EP","8","","",""
"Krisiun","Conquerors Of Armageddon","2000","","8","","",""
"Lamb Of God","As The Palaces Burn","2003","","","","",""
"Last Kingdom","Demo 2007","2007","Demo","","","",""
"Led Zeppelin","Remasters","1990","","","","",""
"Lie Big","Severed","2007","","","","",""
"Lord","A Personal Journey","2003","","9","","",""
"Machine Head","Burn My Eyes","1994","","9","","",""
"Malevolent Creation","Retribution","1992","","","","",""
"Marilyn Manson","Portrait Of An American Family","1994","","","","",""
"Marilyn Manson","Smells Like Children","1995","","","","",""
"Marilyn Manson","Antichrist Superstar","1996","","","","",""
"Mayhem","De Mysteriis Dom Sathanas","1994","","","","",""
"Mayhem","Chimera","2004","","","","",""
"Mechanical Organic","Disrepair Part One - Permafrost Dreams","2007","","","","",""
"Mechanical Organic","Disrepair Part Two - The Pleasure Fled","2009","EP","8","","",""
"Megadeth","Peace Sells... But Who's Buying?","1986","","","","",""
"Megadeth","Rust In Peace","1990","","","","",""
"Megadeth","Countdown To Extinction","1992","","","","",""
"Megadeth","Angry Again","1993","Single","","","",""
"Megadeth","Risk","1999","","","","",""
"Megadeth","Rude Awakening","2002","DVD","","","DVD",""
"Megadeth","Arsenal Of Megadeth","2006","DVD","","","",""
"Megadeth","Gigantour","2006","DVD","","","",""
"Megadeth","That One Night: Live In Buenos Aires","2007","DVD","","","DVD",""
"Megadeth","Warchest","2007","Boxset","","","",""
"Midnattsol","Nordlys","2008","","","","",""
"Ministry","The Land Of Rape And Honey","1988","","8","","",""
"Ministry","Jesus Built My Hotrod","1991","Single","","","",""
"Ministry","ΚΕΦΑΛΗΞΘ","1992","","9","","",""
"Ministry","Filth Pig","1996","","8","","",""
"Ministry","Houses Of The Molé","2004","","9","","",""
"Ministry","The Last Sucker","2007","","8","","",""
"Misery Loves Co.","Misery Loves Co.","1994","","","","",""
"Misery Loves Co.","Happy?","1995","EP","","","",""
"Misery Loves Co.","Not Like Them","1997","","","","",""
"Moonspell","Night Eternal","2008","","","","",""
"Morbid Angel","Covenant","1993","","","","",""
"Mortal Sin","Face Of Despair","1989","","9","","",""
"Mortal Sin","An Absence Of Faith","2007","","8","","",""
"Mortiis","The Grudge","2004","","7","","",""
"Motörhead","Ace Of Spades","1980","","8","","",""
"My Dying Bride","Turn Loose The Swans","1993","","7","","",""
"My Dying Bride","Like Gods Of The Sun","1996","","9","","",""
"My Dying Bride","The Dreadful Hours","2001","","9","","",""
"My Dying Bride","Songs Of Darkness, Words Of Light","2004","","8","","",""
"Naglfar","Harvest","2007","","","","",""
"Napalm Death","Death By Manipulation","1991","","10","","",""
"Napalm Death","Noise For Music's Sake","2003","Compilation","9","","",""
"Napalm Death","Leaders Not Followers Part 2","2004","","9","","",""
"Napalm Death","The Code Is Red... Long Live The Code","2005","","8","","",""
"Napalm Death","Smear Campaign","2006","","8","","",""
"Nasum","Doombringer","2008","Live","","","",""
"Nightwish","Nemo","2004","Single","6","","DVD",""
"Nile","Black Seeds Of Vengeance","2000","","9","","",""
"Nile","In Their Darkened Shrines","2002","","10","","",""
"Nile","Annihilation Of The Wicked","2005","","9","","",""
"Nile","Ithyphallic","2007","","8","","",""
"Nine Inch Nails","The Downward Spiral","1994","","6","","",""
"Nine Inch Nails","Closer To God","1994","Single","6","","",""
"Nine Inch Nails","And All That Could Have Been","2002","Live","8","","",""
"Nocturnal Graves","Profanation Of Innocence","2004","Demo","","","Tape",""
"Nocturnal Graves","Deathstorm","2004","Demo","","","Tape",""
"Nocturnal Graves","Necromancer","2006","EP","","","Vinyl",""
"Nocturnal Graves","Demonic Profanation","2006","Compilation","","","Tape",""
"Nocturnal Graves","Satan's Cross","2007","Demo","","","Tape",""
"Nocturnal Graves","Satan's Cross","2008","","","","",""
"Nocturnal Rites","Shadowland","2002","","9","","",""
"Novembers Doom","The Pale Haunt Departure","2005","","8","","",""
"Novembre","Novembrine Waltz","2001","","8","","",""
"Novembre","The Blue","2007","","9","","",""
"Obituary","Cause Of Death","1990","","9","","",""
"Obituary","Frozen In Time","2005","","9","","",""
"Obituary","Xecutioner's Return","2007","","8","","",""
"Obituary","Frozen Alive","2007","DVD","8","","",""
"One Step Beyond","Beyond Good And Evil","2007","","","","",""
"Opeth","Deliverance","2002","","7","","",""
"Ozzy Osbourne","Diary Of A Madman","1981","","","","",""
"Ozzy Osbourne","Bark At The Moon","1983","","","","",""
"Ozzy Osbourne","The Ultimate Sin","1986","","","","",""
"Ozzy Osbourne","The Essentials","2003","Compilation","7","","",""
"Pantera","Cowboys From Hell","1990","","7","","",""
"Pantera","Vulgar Display Of Power","1992","","9","","",""
"Pantera","Far Beyond Driven","1994","","7","","",""
"Pantera","Far Beyond Driven","1994","","7","","",""
"Pantera","The Great Southern Trendkill","1996","","8","","",""
"Pantera","3 Vulgar Videos From Hell","2000","DVD","8","","",""
"Panzerchrist","Battalion Beast","2006","","9","","",""
"Pig Destroyer","Phantom Limb","2007","","","","",""
"Psycroptic","The Scepter Of The Ancients","2003","","10","","",""
"Psycroptic","Symbols Of Failure","2006","","8","","",""
"Psycroptic","Ob(Servant)","2008","","9","","",""
"Pungent Stench","Been Caught Buttering","1991","","","","",""
"Pungent Stench","Dirty Rhymes And Psychotronic Beats","1993","EP","","","",""
"Quasar","Tales Of Arcana","2007","","","","",""
"Queens Of The Stone Age","Rated R","2000","","","","",""
"Queens Of The Stone Age","Songs For The Deaf","2002","","","","",""
"Queensrÿche","Operation: Mindcrime","1988","","","","",""
"Queensrÿche","Video: Mindcrime","1989","DVD","","","DVD",""
"Queensrÿche","Operation: Livecrime","1991","Live","","","",""
"Red Descending","Where Dreams Come To Die","2008","","","","",""
"Revolting Cocks","Beers, Steers And Queers","1990","","","","",""
"Revolting Cocks","Beers, Steers And Queers (Remixes)","1991","EP","","","",""
"Revolting Cocks","Linger Ficken' Good...And Other Barnyard Oddities","1993","","","","",""
"Rhapsody Of Fire","Symphony Of Enchanted Lands","1998","","9","","",""
"Ruins","Spun Forth As Dark Nets","2005","","","","",""
"Ruins","Spun Forth As Dark Nets","2005","","","","",""
"Sadus","Illusions / Chemical Exposure","1988","","","","",""
"Samael","Worship Him","1991","","9","","",""
"Saxon","Wheels Of Steel","1980","","","","",""
"Saxon","Strong Arm Of The Law","1980","","","","",""
"Saxon","Denim And Leather","1981","","","","",""
"Saxon","Crusader","1984","","","","",""
"Saxon","Strong Arm Metal","1984","Compilation","","","",""
"Sentenced","Amok","1995","","","","",""
"Sentenced","Love & Death","1995","EP","","","",""
"Sepultura","Arise","1991","","","","",""
"Sepultura","The Roots Of Sepultura","1996","Compilation","10","","",""
"Sepultura","Blood-Rooted","1997","Compilation","","","",""
"Sepultura","Against","1998","","9","","",""
"Shining","V - Halmstad","2007","","7","","",""
"Sigh","Hangman's Hymn: Musikalische Exequien","2007","","9","","",""
"Slayer","The Unholy Alliance Chapter II Preaching To The Perverted [Split]","2007","DVD","7","","",""
"Slipknot","Wait And Bleed","2000","Single","4","","",""
"Soulfly","Umbabarauma","1998","Single","","","",""
"Soulfly","Bleed","1998","Single","","","",""
"Soulfly","Prophecy","2004","","7","","",""
"Soulfly","Dark Ages","2005","","8","","",""
"Stabbing Westward","Darkest Days","1998","","","","",""
"Stabbing Westward","So Far Away","2001","","","","",""
"Strapping Young Lad","Heavy As A Really Heavy Thing","1995","","9","","",""
"Strapping Young Lad","City","1997","","9","","",""
"Strapping Young Lad","No Sleep 'Til Bedtime - Live In Australia","1998","Live","8","","",""
"Strapping Young Lad","Strapping Young Lad","2003","","8","","",""
"Strapping Young Lad","For Those Aboot To Rock (Live At The Commodore)","2004","DVD","","","DVD",""
"Strapping Young Lad","Alien","2005","","8","","",""
"Strapping Young Lad","1994-2006 Chaos Years","2008","DVD","","","DVD",""
"Stratovarius","Elements Part I","2003","","8","","",""
"Striborg","Embittered Darkness/Isle De Morts","2006","","7","","",""
"Striborg","Solitude","2007","","8","","",""
"Striborg","Striborg / Xasthur [Split]","2007","EP","7","","",""
"Subway To Sally","Bastard","2007","","","","",""
"Suffocation","Breeding The Spawn","1993","","8","","",""
"Suffocation","Suffocation","2006","","8","","",""
"Symphony X","V: The New Mythology Suite","2000","","","","",""
"Symphony X","The Odyssey","2002","","","","",""
"Terrorizer","World Downfall","1989","","","","",""
"The Berzerker","World Of Lies","2005","","9","","",""
"The Disciples Of Zoldon","Unto Thine Darkness, Death Doth Deliver","2006","","","","",""
"The Prodigy","The Fat Of The Land","1997","","","","",""
"Turisas","The Varangian Way","2007","","9","","",""
"Type O Negative","Slow, Deep And Hard","1991","","","","",""
"Type O Negative","The Origin Of The Feces","1992","","","","",""
"Type O Negative","Bloody Kisses","1993","","","","",""
"Type O Negative","October Rust","1996","","","","",""
"Type O Negative","Life Is Killing Me","2003","","","","",""
"Týr","How Far To Asgaard","2002","","","","",""
"Týr","Ólavur Riddararós","2002","Single","","","",""
"Universum","Leto Destinatus","2008","","","","",""
"Unleashed","And The Laughter Has Died...","1990","Demo","","","",""
"Unleashed","Where No Life Dwells","1991","","","","",""
"Unleashed","Hammer Battalion","2008","","","","",""
"Vanishing Point","Tangled In Dream","2000","","","","",""
"Vanishing Point","Embrace The Silence","2005","","","","",""
"Vanishing Point","The Fourth Season","2007","","","","",""
"Virgin Black","Requiem - Fortissimo","2008","","","","",""
"Vital Remains","Horrors Of Hell","2006","Compilation","","","",""
"W.A.S.P.","The Last Command","1985","","9","","",""
"W.A.S.P.","The Crimson Idol","1992","","","","",""
"War Within","War Within","2007","","","","",""
"Warbringer","Waking Into Nightmares","2009","","9","","",""
"White Zombie","Astro-Creep 2000","1995","","","","",""
"White Zombie","Real Sollution #9","1995","Single","","","",""
"White Zombie","Super-Charger Heaven","1996","Single","","","",""
"White Zombie","Supersexy Swingin' Sounds","1996","","","","",""
"Zero Down","Good Times At The Gates Of Hell","2008","","","","",""
"Zimmers Hole","When You Were Shouting At The Devil...We Were In League With Satan","2008","","","","",""
"Zyklon","Aeon","2003","","9","2004-00-00","",""
