"Absu","The Sun Of Tiphareth","1995","","","","",""
"Absu","The Third Storm Of Cythrául","1997","","","","",""
"Absu","In The Eyes Of Ioldánach","1998","EP","","","",""
"Abysmal Dawn","Programmed To Consume","2008","","","","",""
"Agathodaimon","Blacken The Angel","1998","","","","",""
"Agathodaimon","Chapter III","2001","","","","",""
"Amon Amarth","Sorrow Throughout The Nine Worlds","1996","EP","","","",""
"Amon Amarth","Once Sent From The Golden Hall","1998","","","","",""
"Amon Amarth","The Avenger","1999","","","","",""
"Amon Amarth","The Crusher","2001","","","","",""
"Amon Amarth","Versus The World","2002","","","","",""
"Amon Amarth","Fate Of Norns","2004","","10","","",""
"Amon Amarth","With Oden On Our Side","2006","","","","",""
"Amon Amarth","Twilight Of The Thunder God","2008","","9","","",""
"Ángeles Del Infierno","Lo Mejor De Ángeles Del Infierno","1987","Compilation","","","",""
"Arch Enemy","Burning Bridges","1999","","","","",""
"Arch Enemy","Wages Of Sin","2001","","","","",""
"Arcturus","Aspera Hiems Symfonia","1996","","","","",""
"Arcturus","The Sham Mirrors","2002","","","","",""
"Arsis","A Celebration Of Guilt","2004","","","","",""
"Artillery","By Inheritance","1990","","","","",""
"Bathory","Bathory","1984","","","","",""
"Bolt Thrower","...For Victory","1994","","","","",""
"Bolt Thrower","Those Once Loyal","2005","","","","",""
"Brujeria","Raza Odiada","1995","","9","","",""
"Carcass","Necroticism: Descanting The Insalubrious","1991","","","","",""
"Carcass","Heartwork","1993","","","","",""
"Carcass","Swansong","1996","","","","",""
"Carcass","Choice Cuts","2004","Compilation","","","",""
"Celtic Frost","To Mega Therion","1985","","","","",""
"Cryptopsy","None So Vile","1996","","","","",""
"Dark Tranquillity","The Gallery","1995","","","","",""
"Dark Tranquillity","Damage Done","2002","","","","",""
"Dark Tranquillity","Fiction","2007","","","","",""
"Death","Scream Bloody Gore","1987","","","","",""
"Death","Leprosy","1988","","","","",""
"Death","Spiritual Healing","1990","","","","",""
"Death","Human","1991","","","","",""
"Death","Individual Thought Patterns","1993","","","","",""
"Death","Symbolic","1995","","","","",""
"Death","The Sound Of Perseverance","1998","","","","",""
"December's Cold Winter","Ablaze All Shrines","2008","","10","","",""
"Desultory","Into Eternity","1993","","10","","",""
"Dimmu Borgir","Enthrone Darkness Triumphant","1997","","10","","",""
"Dio","Holy Diver","1983","","","","",""
"Dissection","Storm Of The Light's Bane","1995","","","","",""
"Einherjer","Leve Vikingånden","1995","EP","","","",""
"Einherjer","Dragons Of The North","1996","","","","",""
"Einherjer","Far Far North","1997","EP","","","",""
"Einherjer","Odin Owns Ye All","1998","","","","",""
"Einherjer","Norwegian Native Art","2000","","","","",""
"Einherjer","Blot","2003","","","","",""
"Emperor","In The Nightside Eclipse","1994","","","","",""
"Emperor","Anthems To The Welkin At Dusk","1997","","","","",""
"Ensiferum","Ensiferum","2001","","","","",""
"Entombed","Clandestine","1991","","","","",""
"Eternal Tears Of Sorrow","Chaotic Beauty","2000","","","","",""
"Eternal Tears Of Sorrow","A Virgin And A Whore","2001","","","","",""
"Goat Of Mendes","Hymn To One Ablaze","1996","","","","",""
"Goat Of Mendes","Thricefold","2002","","","","",""
"God Dethroned","Bloody Blasphemy","1999","","","","",""
"Gorefest","Mindloss","1991","","","","",""
"Gorefest","False","1993","","","","",""
"Gorefest","The Eindhoven Insanity","1994","Live","","","",""
"Gorefest","Erase","1994","","","","",""
"Gorefest","Soul Survivor","1996","","","","",""
"Gorefest","Chapter 13","1998","","","","",""
"Gorefest","To Hell And Back","2005","Compilation","","","",""
"Grave","You'll Never See...","1992","","","","",""
"Grave","Soulless","1994","","","","",""
"Grave","Hating Life","1996","","","","",""
"Grave","Back From The Grave","2002","","","","",""
"Grave","Dominion VIII","2008","","","","",""
"Haggard","And Thou Shalt Trust... The Seer","1997","","10","","",""
"Haggard","Awaking The Centuries","2000","","","","",""
"Haggard","Awaking The Gods - Live In Mexico","2001","Live","","","",""
"Haggard","Eppur Si Muove","2004","","","","",""
"Haggard","Tales Of Ithiria","2008","","","","",""
"Hate Eternal","Fury & Flames","2008","","9","","",""
"Helloween","The Dark Ride","2000","","","","",""
"Helloween","Gambling With The Devil","2007","","","","",""
"Hermética","Víctimas Del Vaciamiento","1994","","","","",""
"Hypocrisy","Virus","2005","","10","","",""
"Iced Earth","Burnt Offerings","1995","","","","",""
"Iced Earth","Something Wicked This Way Comes","1998","","10","","",""
"Immortal","At The Heart Of Winter","1999","","10","","",""
"Immortal","Damned In Black","2000","","9","","",""
"Immortal","Sons Of Northern Darkness","2002","","10","","",""
"Immortal","All Shall Fall","2009","","","","",""
"In Flames","The Jester Race","1996","","","","",""
"Insomnium","In The Halls Of Awaiting","2002","","","","",""
"Insomnium","Since The Day It All Came Down","2004","","","","",""
"Insomnium","Above The Weeping World","2006","","","","",""
"Iron Maiden","Powerslave","1984","","","","",""
"Iron Maiden","Somewhere In Time","1986","","","","",""
"Iron Maiden","Seventh Son Of A Seventh Son","1988","","","","",""
"Kamelot","The Black Halo","2005","","","","",""
"Katatonia","Dance Of December Souls","1993","","","","",""
"King Diamond","Abigail","1987","","","","",""
"Kreator","Pleasure To Kill","1986","","","","",""
"Limbonic Art","Moon In The Scorpio","1996","","10","","",""
