"Aborted","The Archaic Abattoir","2005","","10","","",""
"Aborted","The Auricular Chronicles","2006","DVD","10","","DVD",""
"Aborted","Slaughter & Apparatus: A Methodical Overture","2007","","10","","",""
"Aborted","Strychnine.213","2008","","8","","",""
"Aeon","Dark Order","2001","EP","","","",""
"Aeon","Bleeding The False","2005","","9","","",""
"Aeon","Rise To Dominate","2007","","8","","",""
"Benighted","Benighted","2000","","","","",""
"Benighted","Psychose","2002","","","","",""
"Benighted","Icon","2007","","7","","",""
"Blood Red Throne","Come Death","2007","","9","","",""
"Blood Red Throne","Souls Of Damnation","2009","","9","","",""
"Chimaira","The Infection","2009","","9","","",""
"Deeds Of Flesh","Path Of The Weakening","1999","","","","",""
"Deeds Of Flesh","Mark Of The Legion","2001","","","","",""
"Deeds Of Flesh","Reduced To Ashes","2003","","","","",""
"Deeds Of Flesh","Crown Of Souls","2005","","9","","",""
"Deeds Of Flesh","Of What's To Come","2008","","8","","",""
"Demonical","Hellsworn","2009","","7","","",""
"Dying Fetus","Descend Into Depravity","2009","","9","","",""
"Exmortem","Nihilistic Contentment","2005","","8","","",""
"Exmortem","Funeral Phantoms","2008","","8","","",""
"Illdisposed","To Those Who Walk Behind Us","2009","","7","","",""
"Necrophagist","Onset Of Putrefaction","1999","","","","",""
"Necrophagist","Epitaph","2004","","8","","",""
"Nervecell","Human Chaos","2004","EP","8","","",""
"Nervecell","Preaching Venom","2008","","10","","",""
"Nile","Those Whom The Gods Detest","2009","","10","","",""
"Oath To Vanquish","Applied Schizophrenic Science","2006","","9","","",""
"Old Man's Child","Slaves Of The World","2009","","7","","",""
"Pestilence","Resurrection Macabre","2009","","9","","",""
"Sanctification","Misanthropic Salvation","2003","","8","","",""
"Sanctification","Black Reign","2009","","10","","",""
"Scarab","Valley Of The Sandwalkers","2007","EP","9","","",""
"Slumpark Correctional","Dreaming Underneath Destruction","2005","EP","8","","",""
"Slumpark Correctional","F.T.U.N","2007","EP","8","","",""
"Slumpark Correctional","T(h)rash Of The Orient","2008","EP","8","","",""
"Susperia","Attitude","2009","","6","","",""
