"Animals As Leaders","Animals As Leaders","2009","","","","",""
"Black Sabbath","Black Sabbath","1970","","","","",""
"Dream Theater","Metropolis Pt. 2: Scenes From A Memory","1999","","","","",""
"Machine Head","The Blackening","2007","","","","",""
"Metallica","Ride The Lightning","1984","","","","",""
"Metallica","Master Of Puppets","1986","","","","",""
"Ne Obliviscaris","Citadel","2014","","","","",""
"Opeth","Morningrise","1996","","","","",""
"Opeth","My Arms, Your Hearse","1998","","","","",""
"Opeth","Still Life","1999","","","","",""
"Opeth","Blackwater Park","2001","","","","",""
"Opeth","Deliverance","2002","","","","",""
"Opeth","Damnation","2003","","","","",""
"Opeth","Ghost Reveries","2005","","","","",""
"Porcupine Tree","In Absentia","2002","","","","",""
"Porcupine Tree","Deadwing","2005","","","","",""
"Porcupine Tree","Fear Of A Blank Planet","2007","","","","",""
