"Accept","Restless And Wild","1982","","",""
"Angel Witch","Screamin' And Bleedin'","1985","","",""
"Angel Witch","Frontal Assault","1986","","",""
"Anthrax","Spreading The Disease","1985","","",""
"Anvil","Hard 'N' Heavy","1981","","",""
"Anvil","Metal On Metal","1982","","",""
"Anvil","Forged In Fire","1983","","",""
"Bathory","Bathory","1984","","",""
"Deep Purple","Deep Purple","1969","","",""
"Deep Purple","Slaves And Masters","1990","","",""
"Destruction","Infernal Overkill","1985","","",""
"Diamond Head","Lightning To The Nations","1980","","",""
"Diamond Head","Borrowed Time","1982","","",""
"Gamma Ray","Land Of The Free","1995","","",""
"Grave Digger","Heavy Metal Breakdown","1984","","",""
"Helloween","Keeper Of The Seven Keys Part I","1987","","",""
"Helloween","Keeper Of The Seven Keys Part II","1988","","",""
"Iron Maiden","No Prayer For The Dying","1990","","",""
"Kreator","Endless Pain","1985","","",""
"Kreator","Pleasure To Kill","1986","","",""
"Megadeth","Countdown To Extinction","1992","","",""
"Michael Schenker Group","M.S.G.","1981","","",""
"Motörhead","Motörhead","1977","","",""
"Motörhead","Ace Of Spades","1980","","",""
"Motörhead","Iron Fist","1982","","",""
"Motörhead","Another Perfect Day","1983","","",""
"Motörhead","Orgasmatron","1986","","",""
"Motörhead","Rock N' Roll","1987","","",""
"Overkill","Taking Over","1987","","",""
"Overkill","The Years Of Decay","1989","","",""
"Praying Mantis","Time Tells No Lies","1981","","",""
"Praying Mantis","Cheated","1981","EP","",""
"Primus","Pork Soda","1993","","",""
"Primus","Tales From The Punchbowl","1995","","",""
"Primus","Brown Album","1997","","",""
"Primus","Antipop","1999","","",""
"Primus","Green Naugahyde","2011","","",""
"Rainbow","Ritchie Blackmore's Rainbow","1975","","",""
"Raven","Rock Until You Drop","1981","","",""
"Riot","Rock City","1977","","",""
"Riot","Narita","1979","","",""
"Rob Zombie","Hellbilly Deluxe","1998","","",""
"Running Wild","Gates To Purgatory","1984","","",""
"Running Wild","Branded And Exiled","1985","","",""
"Running Wild","Under Jolly Roger","1987","","",""
"Running Wild","Port Royal","1988","","",""
"Running Wild","Blazon Stone","1991","","",""
"Running Wild","Pile Of Skulls","1992","","",""
"Running Wild","Black Hand Inn","1994","","",""
"Running Wild","Masquerade","1995","","",""
"Running Wild","The Rivalry","1998","","",""
"Running Wild","Victory","2000","","",""
"Rush","Different Stages","1998","Live","",""
"Rush","Feedback","2004","EP","",""
"Rush","Clockwork Angels","2012","","",""
"Samson","Shock Tactics","1981","","",""
"Saxon","Saxon","1979","","",""
"Saxon","Crusader","1984","","",""
"Scorpions","In Trance","1975","","",""
"Scorpions","Lovedrive","1979","","",""
"Slayer","Haunting The Chapel","1984","EP","",""
"Slayer","Live Undead","1985","Live","",""
"Slayer","Hell Awaits","1985","","",""
"Slayer","Reign In Blood","1986","","",""
"Slayer","South Of Heaven","1988","","",""
"Slayer","Seasons In The Abyss","1990","","",""
"Sodom","In The Sign Of Evil","1984","EP","",""
"Sodom","Obsessed By Cruelty","1986","","",""
"Sodom","Persecution Mania","1987","","",""
"The Cult","Born Into This","2007","","",""
"The Cult","Choice Of Weapon","2012","","",""
"Thin Lizzy","Renegade","1981","","",""
"UFO","Phenomenon","1974","","",""
"UFO","Force It","1975","","",""
"UFO","Obsession","1978","","",""
"Voivod","War And Pain","1984","","",""
