"A Forest Of Stars","Beware The Sword You Cannot See","2015","","8","","",""
"Aeternam","Ruins Of Empires","2017","","9","","",""
"Agalloch","Pale Folklore","1999","","8","","",""
"Agalloch","The Mantle","2002","","9","","",""
"Agalloch","Ashes Against The Grain","2006","","10","","",""
"Agalloch","Marrow Of The Spirit","2010","","9","","",""
"Agalloch","The Serpent & The Sphere","2014","","","","",""
"All That Remains","The Fall Of Ideals","2006","","","2008-11-01","",""
"Amiensus","Ascension","2015","","9","","",""
"Amon Amarth","Sorrow Throughout The Nine Worlds","1996","EP","7","","",""
"Amon Amarth","Once Sent From The Golden Hall","1998","","8","","",""
"Amon Amarth","The Avenger","1999","","7","","",""
"Amon Amarth","The Crusher","2001","","","","",""
"Amon Amarth","Versus The World","2002","","","","",""
"Amon Amarth","Fate Of Norns","2004","","","","",""
"Amon Amarth","With Oden On Our Side","2006","","","2008-09-28","",""
"Amon Amarth","Twilight Of The Thunder God","2008","","","2008-10-02","",""
"Amon Amarth","Surtur Rising","2011","","","","",""
"Amon Amarth","Deceiver Of The Gods","2013","","8","","",""
"Amorphis","Tales From The Thousand Lakes","1994","","","","",""
"Amorphis","Elegy","1996","","","","",""
"Amorphis","Eclipse","2006","","10","","",""
"Amorphis","Silent Waters","2007","","","","",""
"Amorphis","Skyforger","2009","","","","",""
"Amorphis","The Beginning Of Times","2011","","","","",""
"Amorphis","Circle","2013","","","","",""
"Amorphis","Under The Red Cloud","2015","","10","","",""
"Angra","Secret Garden","2014","","","","",""
"Animals As Leaders","Animals As Leaders","2009","","","","",""
"Animals As Leaders","The Joy Of Motion","2014","","","","",""
"Annihilator","Alice In Hell","1989","","","2008-11-24","",""
"Anthrax","Among The Living","1987","","9","","",""
"Arch Enemy","Black Earth","1996","","","2008-09-27","",""
"Arch Enemy","Stigmata","1998","","","","",""
"Arch Enemy","Burning Bridges","1999","","10","2008-09-27","",""
"Arch Enemy","Wages Of Sin","2001","","9","2008-08-30","",""
"Arch Enemy","Anthems Of Rebellion","2003","","","","",""
"Arch Enemy","Doomsday Machine","2005","","","","",""
"Arch Enemy","Rise Of The Tyrant","2007","","","","",""
"Arch Enemy","Khaos Legions","2011","","","","",""
"Arcturus","The Sham Mirrors","2002","","","","",""
"Arsis","Unwelcome","2013","","7","","",""
"Artificial Brain","Infrared Horizon","2017","","","","",""
"Artillery","By Inheritance","1990","","","","",""
"Artillery","When Death Comes","2009","","","","",""
"Artillery","My Blood","2011","","","","",""
"Astral Doors","Black Eyed Children","2017","","6","","",""
"At The Gates","The Red In The Sky Is Ours","1992","","","","",""
"At The Gates","With Fear I Kiss The Burning Darkness","1993","","","","",""
"At The Gates","Terminal Spirit Disease","1994","","","","",""
"At The Gates","Slaughter Of The Soul","1995","","","","",""
"At The Gates","At War With Reality","2014","","","","",""
"Avantasia","Ghostlights","2016","","8","","",""
"Avenged Sevenfold","The Stage","2016","","","","",""
"Ayreon","The Human Equation","2004","","","","",""
"Ayreon","01011001","2008","","","","",""
"Baroness","Red Album","2007","","8","","",""
"Baroness","Blue Record","2009","","9","","",""
"Baroness","Purple","2015","","9","","",""
"Bathory","Blood Fire Death","1988","","9","2008-11-22","",""
"Bathory","Hammerheart","1990","","8","2008-11-24","",""
"Be'lakor","The Frail Tide","2007","","","","",""
"Be'lakor","Stone's Reach","2009","","10","","",""
"Be'lakor","Of Breath And Bone","2012","","9","","",""
"Beaten To Death","Unplugged","2015","","10","","",""
"Before The Dawn","My Darkness","2003","","","","",""
"Before The Dawn","4:17 Am","2004","","","","",""
"Before The Dawn","The Ghost","2006","","","","",""
"Before The Dawn","Deadlight","2007","","","","",""
"Before The Dawn","Soundscape Of Silence","2008","","","","",""
"Before The Dawn","Deathstar Rising","2011","","","","",""
"Before The Dawn","Rise Of The Phoenix","2012","","","","",""
"Behemoth","Satanica","1999","","7","","",""
"Behemoth","Thelema.6","2000","","","","",""
"Behemoth","Zos Kia Cultus (Here And Beyond)","2002","","","","",""
"Behemoth","Demigod","2004","","9","","",""
"Behemoth","The Apostasy","2007","","9","","",""
"Behemoth","Evangelion","2009","","","","",""
"Behemoth","The Satanist","2014","","10","","",""
"Bell Witch","Four Phantoms","2015","","8","","",""
"Benighted","Asylum Cave","2011","","8","","",""
"Between The Buried And Me","Alaska","2005","","8","2008-12-19","",""
"Between The Buried And Me","Colors","2007","","10","2008-11-10","",""
"Between The Buried And Me","The Great Misdirect","2009","","9","2009-10-28","",""
"Black Breath","Slaves Beyond Death","2015","","9","","",""
"Black Sabbath","Paranoid","1970","","","","",""
"Black Sabbath","Black Sabbath","1970","","","","",""
"Black Sabbath","Master Of Reality","1971","","","2008-12-19","",""
"Black Sabbath","Black Sabbath Vol. 4","1972","","","2008-12-19","",""
"Black Sabbath","Sabbath Bloody Sabbath","1973","","","2008-12-19","",""
"Blind Guardian","Battalions Of Fear","1988","","7","","",""
"Blind Guardian","Follow The Blind","1989","","7","","",""
"Blind Guardian","Tales From The Twilight World","1990","","9","","",""
"Blind Guardian","Somewhere Far Beyond","1992","","9","2008-10-02","",""
"Blind Guardian","Imaginations From The Other Side","1995","","8","2009-12-16","",""
"Blind Guardian","Nightfall In Middle-Earth","1998","","10","2009-12-16","",""
"Blind Guardian","A Night At The Opera","2002","","9","","",""
"Blind Guardian","A Twist In The Myth","2006","","","","",""
"Blind Guardian","Beyond The Red Mirror","2015","","8","","",""
"Blue Cheer","Vincebus Eruptum","1968","","","","",""
"Bolt Thrower","In Battle There Is No Law","1988","","8","","",""
"Bolt Thrower","Realm Of Chaos","1989","","8","","",""
"Bolt Thrower","Warmaster","1991","","7","","",""
"Bolt Thrower","The IVth Crusade","1992","","","","",""
"Bolt Thrower","...For Victory","1994","","9","","",""
"Bolt Thrower","Mercenary","1998","","","","",""
"Bolt Thrower","Honour - Valour - Pride","2001","","","","",""
"Bolt Thrower","Those Once Loyal","2005","","","","",""
"Boris","Dear","2017","","","","",""
"Borknagar","Winter Thrice","2016","","9","","",""
"Bosse-De-Nage","All Fours","2015","","8","","",""
"Cadacross","So Pale Is The Light","2001","","","","",""
"Cain's Offering","Stormcrow","2015","","9","","",""
"Cannabis Corpse","Left Hand Pass","2017","","","","",""
"Cannibal Corpse","Tomb Of The Mutilated","1992","","","2008-10-21","",""
"Cannibal Corpse","The Bleeding","1994","","","2008-12-24","",""
"Cannibal Corpse","Bloodthirst","1999","","","2009-12-12","",""
"Cannibal Corpse","Kill","2006","","","2009-12-12","",""
"Cannibal Corpse","Evisceration Plague","2009","","","","",""
"Carcass","Heartwork","1993","","","","",""
"Cattle Decapitation","The Anthropocene Extinction","2015","","9","","",""
"Cavalera Conspiracy","Inflikted","2008","","8","","",""
"Cellador","Enter Deception","2006","","","","",""
"Cellador","Off The Grid","2017","","","","",""
"Celtic Frost","To Mega Therion","1985","","9","2008-12-28","",""
"Chapel Of Disease","The Mysterious Ways Of Repetitive Art","2015","","7","","",""
"Chariots Of The Gods","Ages Unsung","2016","","6","","",""
"Children Of Bodom","Something Wild","1997","","","","",""
"Children Of Bodom","Hatebreeder","1999","","","","",""
"Children Of Bodom","Follow The Reaper","2000","","10","","",""
"Children Of Bodom","Hate Crew Deathroll","2003","","","","",""
"Children Of Bodom","Are You Dead Yet?","2005","","","","",""
"Children Of Bodom","Stockholm Knockout Live","2006","Live","","","",""
"Children Of Bodom","Chaos Ridden Years - Stockholm Knockout Live","2006","DVD","","","DVD",""
"Civil War","The Last Full Measure","2016","","7","","",""
"Coram Lethe","...A Splendid Chaos","2009","","9","","",""
"Cradle Of Filth","Cruelty And The Beast","1998","","","2008-10-27","",""
"Cryptopsy","None So Vile","1996","","10","2008-11-24","",""
"Cynic","Focus","1993","","","","",""
"Dark Tranquillity","The Gallery","1995","","9","2008-08-20","",""
"Dark Tranquillity","The Mind's I","1997","","","","",""
"Dark Tranquillity","Projector","1999","","","","",""
"Dark Tranquillity","Haven","2000","","9","","",""
"Dark Tranquillity","Damage Done","2002","","10","","",""
"Dark Tranquillity","Character","2005","","","","",""
"Dark Tranquillity","Fiction","2007","","10","","",""
"Dark Tranquillity","We Are The Void","2010","","","","",""
"Dark Tranquillity","Atoma","2016","","10","","",""
"Dead Congregation","Promulgation Of The Fall","2014","","9","","",""
"Dead Head","Depression Tank","2009","","","","",""
"Dead Head","Swine Plague","2017","","7","","",""
"Death","Symbolic","1995","","10","2008-09-28","",""
"Death","The Sound Of Perseverance","1998","","10","2008-12-19","",""
"Deathhammer","Evil Power","2015","","8","","",""
"Decapitated","Winds Of Creation","2000","","9","","",""
"Decapitated","Carnival Is Forever","2011","","5","","",""
"Decrepit Birth","Axis Mundi","2017","","","2017-08-05","",""
"Deicide","Deicide","1990","","","2008-12-18","",""
"Demolition Hammer","Epidemic Of Violence","1992","","","","",""
"Demonic Resurrection","Dashavatar","2017","","9","","",""
"Desolate Shrine","The Heart Of The Netherworld","2015","","7","","",""
"Destroy Destroy Destroy","Battle Sluts","2009","","","","",""
"Dethklok","The Dethalbum","2007","","","","",""
"Dethklok","Dethalbum II","2009","","","","",""
"Devildriver","Devildriver","2003","","","","",""
"Devildriver","The Fury Of Our Maker's Hand","2005","","","2008-10-02","",""
"Devildriver","The Last Kind Words","2007","","","2008-10-21","",""
"Devildriver","Head On To Heartache","2008","EP","","","",""
"Devildriver","Beast","2011","","","","",""
"Devouring Star","Through Lung And Heart","2015","","6","","",""
"Diablo","Eternium","2004","","","","",""
"Diamond Plate","Generation Why?","2011","","","","",""
"Dimension Zero","Silent Night Fever","2002","","","","",""
"Dimmu Borgir","Enthrone Darkness Triumphant","1997","","","2008-12-02","",""
"Dio","Holy Diver","1983","","9","","",""
"Dissection","Storm Of The Light's Bane","1995","","10","","",""
"Down","Nola","1995","","8","","",""
"Dream Theater","Images And Words","1992","","","2008-12-19","",""
"Dream Theater","Metropolis Pt. 2: Scenes From A Memory","1999","","","2008-12-20","",""
"Dream Theater","Octavarium","2005","","","","",""
"Dying Fetus","Killing On Adrenaline","1998","","","","",""
"Dying Fetus","Destroy The Opposition","2000","","","","",""
"Dødheimsgard","A Umbra Omega","2015","","7","","",""
"Elder","Lore","2015","","9","","",""
"Elder","Reflections Of A Floating World","2017","","10","","",""
"Eluveitie","Origins","2014","","","","",""
"Emperor","In The Nightside Eclipse","1994","","","","",""
"Emperor","Anthems To The Welkin At Dusk","1997","","","2008-08-20","",""
"Emperor","IX Equilibrium","1999","","","","",""
"Empyrium","The Turn Of The Tides","2014","","","","",""
"Ensiferum","Ensiferum","2001","","","2008-10-27","",""
"Ensiferum","Victory Songs","2007","","8","","",""
"Ensiferum","One Man Army","2015","","8","","",""
"Enslaved","Axioma Ethica Odini","2010","","","2017-02-12","",""
"Enslaved","In Times","2015","","9","","",""
"Epica","The Phantom Agony","2003","","10","","",""
"Epica","The Classical Conspiracy","2009","Live","","","",""
"Eternal Tears Of Sorrow","Children Of The Dark Waters","2009","","","","",""
"Ethereal Shroud","They Became The Falling Ash","2015","","8","","",""
"Evergrey","In Search Of Truth","2001","","","","",""
"Exodus","Bonded By Blood","1985","","9","","",""
"Exodus","Pleasures Of The Flesh","1987","","8","","",""
"Exodus","Fabulous Disaster","1989","","9","","",""
"Exodus","Tempo Of The Damned","2004","","8","","",""
"Exodus","Shovel Headed Kill Machine","2005","","","","",""
"Exodus","The Atrocity Exhibition: Exhibit A","2007","","","","",""
"Exodus","Exhibit B: The Human Condition","2010","","","","",""
"Fallujah","Dreamless","2016","","","","",""
"Fates Warning","No Exit","1988","","7","2008-11-24","",""
"Fear Factory","Demanufacture","1995","","","2008-10-27","",""
"Finntroll","Jaktens Tid","2001","","","2008-10-27","",""
"Finntroll","Nifelvind","2010","","","","",""
"Fleshgod Apocalypse","Oracles","2009","","","","",""
"Fleshgod Apocalypse","Agony","2011","","10","","",""
"Fleshgod Apocalypse","Labyrinth","2013","","","","",""
"Fleshgod Apocalypse","King","2016","","8","","",""
"Gama Bomb","Tales From The Grave In Space","2009","","9","","",""
"Gama Bomb","The Terror Tapes","2013","","","","",""
"Ghost","Opus Eponymous","2010","","8","","",""
"Ghost","Meliora","2015","","9","","",""
"Ghost Bath","Moonlover","2015","","8","","",""
"Ghost Bath","Starmourner","2017","","9","","",""
"Glaciation","Sur Les Falaises De Marbre","2015","","8","","",""
"Gloryhammer","Space 1992: Rise Of The Chaos Wizards","2015","","9","","",""
"Goatwhore","Constricting Rage Of The Merciless","2014","","","","",""
"Goatwhore","Vengeful Ascension","2017","","","","",""
"Gojira","Terra Incognita","2001","","8","2008-12-16","",""
"Gojira","The Link","2003","","","2008-12-16","",""
"Gojira","From Mars To Sirius","2005","","","2008-10-24","",""
"Gojira","The Way Of All Flesh","2008","","10","2008-12-02","",""
"Gorgoroth","Pentagram","1994","","","","",""
"Gorgoroth","Antichrist","1996","","","2008-10-27","",""
"Gorgoroth","Under The Sign Of Hell","1997","","","","",""
"Gorgoroth","Twilight Of The Idols (In Conspiracy With Satan)","2003","","","","",""
"Gorod","A Maze Of Recycled Creeds","2015","","9","","",""
"Gruesome","Savage Land","2015","","8","","",""
"Haken","Aquarius","2010","","9","","",""
"Haken","Visions","2011","","","","",""
"Haken","The Mountain","2013","","","","",""
"Haken","Restoration","2014","EP","","","",""
"Haken","Affinity","2016","","9","","",""
"Hammerfall","Glory To The Brave","1997","","","","",""
"Hammerfall","Legacy Of Kings","1998","","","2008-10-27","",""
"Hammerfall","Renegade","2000","","","","",""
"Hammerfall","Crimson Thunder","2002","","","","",""
"Hatebreed","Satisfaction Is The Death Of Desire","1997","","","","",""
"Havok","Time Is Up","2011","","10","","",""
"Havok","Conformicide","2017","","7","","",""
"Helloween","Keeper Of The Seven Keys Part I","1987","","9","2008-10-27","",""
"Helloween","Keeper Of The Seven Keys Part II","1988","","8","2008-10-27","",""
"Horrendous","Anareta","2015","","9","","",""
"Hoth","Oathbreaker","2014","","","","",""
"Hour Of Penance","The Vile Conception","2008","","","","",""
"Hour Of Penance","Paradogma","2010","","","","",""
"Hour Of Penance","Cast The First Stone","2017","","8","","",""
"Hypocrisy","Abducted","1996","","","2008-10-27","",""
"Hypocrisy","Virus","2005","","","","",""
"Hypocrisy","A Taste Of Extreme Divinity","2009","","","","",""
"Immolation","Majesty And Decay","2010","","","","",""
"Immortal","At The Heart Of Winter","1999","","9","","",""
"In Flames","Lunar Strain","1994","","","","",""
"In Flames","Subterranean","1995","EP","","2008-12-16","",""
"In Flames","The Jester Race","1996","","10","","",""
"In Flames","Whoracle","1997","","","","",""
"In Flames","Black-Ash Inheritance","1997","EP","","","",""
"In Flames","Colony","1999","","","","",""
"In Flames","Clayman","2000","","","","",""
"In Mourning","Monolith","2010","","","","",""
"In Vain","Ænigma","2013","","9","","",""
"Infernäl Mäjesty","No God","2017","","8","","",""
"Insomnium","In The Halls Of Awaiting","2002","","","","",""
"Insomnium","Since The Day It All Came Down","2004","","","","",""
"Insomnium","Above The Weeping World","2006","","","","",""
"Insomnium","Across The Dark","2009","","","","",""
"Insomnium","One For Sorrow","2011","","","","",""
"Insomnium","Shadows Of The Dying Sun","2014","","","","",""
"Insomnium","Winter's Gate","2016","","9","","",""
"Iron Maiden","Iron Maiden","1980","","7","2008-11-24","",""
"Iron Maiden","Killers","1981","","9","","",""
"Iron Maiden","The Number Of The Beast","1982","","10","","",""
"Iron Maiden","Piece Of Mind","1983","","9","","",""
"Iron Maiden","Powerslave","1984","","10","2008-10-21","",""
"Iron Maiden","Somewhere In Time","1986","","8","","",""
"Iron Maiden","Seventh Son Of A Seventh Son","1988","","8","2008-12-19","",""
"Iron Maiden","Fear Of The Dark","1992","","","","",""
"Iron Maiden","Brave New World","2000","","","","",""
"Iron Maiden","Dance Of Death","2003","","","","",""
"Iron Maiden","The Book Of Souls","2015","","7","","",""
"Jorn","Worldchanger","2001","","","","",""
"Jorn","Heavy Rock Radio","2016","","","","",""
"Judas Priest","Sad Wings Of Destiny","1976","","","","",""
"Judas Priest","British Steel","1980","","6","","",""
"Judas Priest","Screaming For Vengeance","1982","","10","","",""
"Judas Priest","Painkiller","1990","","","2008-08-20","",""
"Jute Gyte","Oviri","2017","","","2017-08-05","",""
"Kalisia","Cybion","2009","","","","",""
"Kalmah","Swamplord","2000","","8","2008-12-16","",""
"Kalmah","They Will Return","2002","","10","2008-08-30","",""
"Kalmah","Swampsong","2003","","9","2008-09-03","",""
"Kalmah","The Black Waltz","2006","","8","2008-12-16","",""
"Kalmah","For The Revolution","2008","","","2008-12-02","",""
"Kalmah","12 Gauge","2010","","","","",""
"Katatonia","Dance Of December Souls","1993","","","2008-10-29","",""
"Katatonia","Brave Murder Day","1996","","","2017-12-09","",""
"Kauan","Aava Tuulen Maa","2009","","8","","",""
"Kauan","Kuu..","2011","","","","",""
"Kauan","Sorni Nai","2015","","8","","",""
"Khemmis","Hunted","2016","","10","","",""
"King Diamond","Abigail","1987","","9","2008-11-17","",""
"Kreator","Endless Pain","1985","","8","","",""
"Kreator","Pleasure To Kill","1986","","10","2008-11-24","",""
"Kreator","Terrible Certainty","1987","","7","","",""
"Kreator","Extreme Aggression","1989","","","","",""
"Kreator","Coma Of Souls","1990","","9","2008-09-28","",""
"Kreator","Violent Revolution","2001","","","","",""
"Kreator","Enemy Of God","2005","","","","",""
"Kreator","Hordes Of Chaos","2009","","","","",""
"Kreator","Phantom Antichrist","2012","","","","",""
"Kvelertak","Nattesferd","2016","","8","","",""
"Kylesa","Static Tensions","2009","","8","","",""
"Lamb Of God","New American Gospel","2000","","","2008-12-19","",""
"Lamb Of God","As The Palaces Burn","2003","","10","2008-12-19","",""
"Lamb Of God","Ashes Of The Wake","2004","","10","2008-10-29","",""
"Lamb Of God","Sacrament","2006","","","2008-12-19","",""
"Lamb Of God","Wrath","2009","","","","",""
"Lazarus Blackstar","Hymns For The Cursed","2012","","","","",""
"Led Zeppelin","Led Zeppelin","1969","","","2008-10-29","",""
"Led Zeppelin","Led Zeppelin II","1969","","","2008-10-29","",""
"Led Zeppelin","Led Zeppelin III","1970","","","2008-10-29","",""
"Led Zeppelin","Led Zeppelin IV","1971","","","2008-10-29","",""
"Led Zeppelin","Physical Graffiti","1975","","","2008-10-29","",""
"Leviathan","Scar Sighted","2015","","8","","",""
"Lich King","The Omniclasm","2017","","9","","",""
"Lord Dying","Poisoned Altars","2015","","7","","",""
"Luna Mortis","The Absence","2009","","","","",""
"Macabre Omen","Gods Of War - At War","2015","","10","","",""
"Machine Head","Burn My Eyes","1994","","9","","",""
"Machine Head","The More Things Change...","1997","","","","",""
"Machine Head","Through The Ashes Of Empires","2003","","","","",""
"Machine Head","The Blackening","2007","","","","",""
"Machine Head","Unto The Locust","2011","","9","","",""
"Mastodon","Remission","2002","","","","",""
"Mastodon","Leviathan","2004","","","2008-09-27","",""
"Mastodon","Blood Mountain","2006","","8","2008-12-18","",""
"Mastodon","Crack The Skye","2009","","10","","",""
"Mastodon","The Hunter","2011","","","","",""
"Mastodon","Once More 'Round The Sun","2014","","","","",""
"Mayhem","De Mysteriis Dom Sathanas","1994","","","","",""
"Megadeth","Killing Is My Business... And Business Is Good!","1985","","8","2008-08-30","",""
"Megadeth","Peace Sells... But Who's Buying?","1986","","","","",""
"Megadeth","So Far, So Good... So What?","1988","","","2008-08-30","",""
"Megadeth","Rust In Peace","1990","","","","",""
"Megadeth","Countdown To Extinction","1992","","","2008-08-30","",""
"Megadeth","Youthanasia","1994","","","2008-08-30","",""
"Megadeth","United Abominations","2007","","","","",""
"Megadeth","Endgame","2009","","","","",""
"Meshuggah","ObZen","2008","","","","",""
"Metal Church","Blessing In Disguise","1989","","","","",""
"Metallica","Kill 'Em All","1983","","10","","",""
"Metallica","Ride The Lightning","1984","","9","","",""
"Metallica","Master Of Puppets","1986","","10","","",""
"Metallica","...And Justice For All","1988","","","","",""
"Metallica","Live Shit: Binge & Purge","1993","DVD","","2008-12-15","DVD",""
"Metallica","Death Magnetic","2008","","","2008-09-27","",""
"Mgła","Exercises In Futility","2015","","9","","",""
"Misþyrming","Söngvar Elds Og Óreiðu","2015","","7","","",""
"Moonsorrow","Kivenkantaja","2003","","","","",""
"Moonsorrow","Varjoina Kuljemme Kuolleiden Maassa","2011","","8","","",""
"Moonspell","Wolfheart","1995","","","","",""
"Mors Principium Est","Dawn Of The 5th Era","2014","","8","","",""
"My Dying Bride","Turn Loose The Swans","1993","","8","","",""
"My Dying Bride","The Angel And The Dark River","1995","","9","","",""
"Myrath","Legacy","2016","","8","","",""
"Nader Sadek","In The Flesh","2011","","","","",""
"Napalm Death","Time Waits For No Slave","2009","","","","",""
"Napalm Death","Apex Predator - Easy Meat","2015","","7","","",""
"Necroblood","Collapse Of The Human Race","2017","","8","","",""
"Necrophagist","Onset Of Putrefaction","1999","","","","",""
"Necrophagist","Epitaph","2004","","","","",""
"Netherbird","The Grander Voyage","2016","","8","","",""
"Nevermore","This Godless Endeavor","2005","","","2008-12-14","",""
"Nightrage","Sweet Vengeance","2003","","","","",""
"Nightrage","Wearing A Martyr's Crown","2009","","","","",""
"Nile","Amongst The Catacombs Of Nephren-Ka","1998","","","","",""
"Nile","Black Seeds Of Vengeance","2000","","","","",""
"Nile","In Their Darkened Shrines","2002","","","2008-10-29","",""
"Nile","Annihilation Of The Wicked","2005","","9","","",""
"Nile","Ithyphallic","2007","","","","",""
"Nile","Those Whom The Gods Detest","2009","","","","",""
"Novembers Doom","Into Night's Requiem Infernal","2009","","","","",""
"Novembers Doom","Aphotic","2011","","","","",""
"Novembers Doom","Bled White","2014","","8","","",""
"Novembers Doom","Hamartia","2017","","","","",""
"Nuclear Assault","Handle With Care","1989","","","","",""
"Nylithia","Hyperthrash","2015","","10","","",""
"Oak Pantheon","In Pieces","2016","","8","","",""
"Obituary","Slowly We Rot","1989","","","2008-12-24","",""
"Obituary","Cause Of Death","1990","","","2008-10-21","",""
"Obituary","Xecutioner's Return","2007","","","","",""
"Obscurity","Streitmacht","2017","","6","","",""
"Omnium Gatherum","New World Shadows","2011","","","","",""
"Opeth","Still Life","1999","","","2008-08-20","",""
"Opeth","Blackwater Park","2001","","10","2008-08-20","",""
"Opeth","Ghost Reveries","2005","","9","","",""
"Opeth","Watershed","2008","","","2008-08-30","",""
"Opeth","Pale Communion","2014","","8","","",""
"Orpheus Omega","Partum Vita Mortem","2015","","8","","",""
"Overkill","Feel The Fire","1985","","9","","",""
"Overkill","Taking Over","1987","","8","","",""
"Overkill","!!!Fuck You!!!","1987","EP","","","",""
"Overkill","Under The Influence","1988","","9","","",""
"Overkill","The Years Of Decay","1989","","10","2008-11-22","",""
"Overkill","Horrorscope","1991","","","","",""
"Overkill","Ironbound","2010","","9","","",""
"Pain Of Salvation","Remedy Lane","2002","","","","",""
"Pallbearer","Foundations Of Burden","2014","","10","","",""
"Pallbearer","Heartless","2017","","8","","",""
"Panopticon","Roads To The North","2014","","9","","",""
"Panopticon","Autumn Eternal","2015","","9","","",""
"Pantera","Cowboys From Hell","1990","","10","","",""
"Pantera","Vulgar Display Of Power","1992","","","2008-12-18","",""
"Pantera","The Great Southern Trendkill","1996","","","2008-12-18","",""
"Paradise Lost","Draconian Times","1995","","8","2008-10-29","",""
"Possessed","Seven Churches","1985","","9","","",""
"Power Trip","Nightmare Logic","2017","","9","2017-12-09","",""
"Primordial","To The Nameless Dead","2007","","","","",""
"Protest The Hero","Kezia","2005","","8","2008-12-19","",""
"Protest The Hero","Fortress","2008","","9","","",""
"Protest The Hero","Scurrilous","2011","","10","","",""
"Protest The Hero","Volition","2013","","10","","",""
"Protest The Hero","Pacific Myth","2016","EP","8","","",""
"Queensrÿche","Operation: Mindcrime","1988","","9","2008-08-20","",""
"Quo Vadis","Defiant Imagination","2004","","","2008-10-29","",""
"Rage","Trapped","1992","","","","",""
"Rage Against The Machine","Rage Against The Machine","1992","","","","",""
"Rage Against The Machine","Evil Empire","1996","","","2008-10-21","",""
"Rage Against The Machine","The Battle Of Los Angeles","1999","","","","",""
"Rage Against The Machine","Renegades","2000","","","2008-10-21","",""
"Rainbow","Long Live Rock 'N' Roll","1978","","","","",""
"Rhapsody Of Fire","Symphony Of Enchanted Lands","1998","","","2008-10-29","",""
"Rob Zombie","Hellbilly Deluxe","1998","","","","",""
"Rotting Christ","Triarchy Of The Lost Lovers","1996","","","","",""
"Rush","Hemispheres","1978","","","2008-10-29","",""
"Rush","Permanent Waves","1980","","8","","",""
"Rush","Moving Pictures","1981","","10","2008-10-29","",""
"Sabaton","Heroes","2014","","9","","",""
"Sacrifice","The Ones I Condemn","2009","","","","",""
"Satyricon","Nemesis Divina","1996","","","2008-10-29","",""
"Savage Messiah","Insurrection Rising","2009","","","","",""
"Septicflesh","The Great Mass","2011","","9","","",""
"Septicflesh","Titan","2014","","8","","",""
"Sepultura","Schizophrenia","1987","","9","","",""
"Sepultura","Beneath The Remains","1989","","","","",""
"Sepultura","Arise","1991","","","2008-09-28","",""
"Sepultura","Chaos A.D.","1993","","","2008-12-23","",""
"Serenity In Murder","The Eclipse","2017","","9","","",""
"Shepherds Of Cassini","Helios Forsaken","2015","","","","",""
"Sigh","Graveward","2015","","8","","",""
"Skeletonwitch","Beyond The Permafrost","2007","","9","2017-12-09","",""
"Skeletonwitch","Breathing The Fire","2009","","9","","",""
"Skeletonwitch","Forever Abomination","2011","","9","","",""
"Slayer","Show No Mercy","1983","","10","","",""
"Slayer","Haunting The Chapel","1984","EP","","2008-12-19","",""
"Slayer","Hell Awaits","1985","","8","","",""
"Slayer","Reign In Blood","1986","","10","","",""
"Slayer","South Of Heaven","1988","","10","","",""
"Slayer","Seasons In The Abyss","1990","","","","",""
"Slayer","God Hates Us All","2001","","","","",""
"Slayer","Christ Illusion","2006","","","","",""
"Slayer","World Painted Blood","2009","","","","",""
"Slough Feg","Digital Resistance","2014","","","","",""
"Sodom","Persecution Mania","1987","","9","2008-10-29","",""
"Soilwork","A Predator's Portrait","2001","","","2008-10-29","",""
"Soilwork","Natural Born Chaos","2002","","","2008-12-18","",""
"Soilwork","The Living Infinite","2013","","","","",""
"Soilwork","The Ride Majestic","2015","","8","","",""
"Soulmass","Despairing Fates","2014","","8","","",""
"Spektr","The Art To Disappear","2016","","","","",""
"Strapping Young Lad","City","1997","","10","2009-12-09","",""
"Strapping Young Lad","Strapping Young Lad","2003","","7","","",""
"Strapping Young Lad","Alien","2005","","","","",""
"Strapping Young Lad","The New Black","2006","","","","",""
"Stratovarius","Visions","1997","","","2008-10-29","",""
"Suicidal Angels","Sanctify The Darkness","2009","","","","",""
"Sulphur Aeon","Gateway To The Antisphere","2015","","9","","",""
"Swallow The Sun","New Moon","2009","","","2009-12-18","",""
"Sylosis","Edge Of The Earth","2011","","","","",""
"Sylosis","Dormant Heart","2015","","","","",""
"Symphony X","The Divine Wings Of Tragedy","1997","","","2008-10-29","",""
"System Of A Down","Toxicity","2001","","","2008-11-01","",""
"System Of A Down","Hypnotize","2005","","","2008-11-01","",""
"System Of A Down","Mezmerize","2005","","","2008-11-01","",""
"Tchornobog","Tchornobog","2017","","","2017-08-05","",""
"Temple Of Void","Lords Of Death","2017","","","2017-08-05","",""
"Testament","The Legacy","1987","","10","2008-11-22","",""
"Testament","The New Order","1988","","9","2008-11-22","",""
"Testament","Practice What You Preach","1989","","","","",""
"Testament","Souls Of Black","1990","","","","",""
"Testament","Low","1994","","","","",""
"Testament","The Gathering","1999","","","2008-09-28","",""
"Testament","The Formation Of Damnation","2008","","","","",""
"Testament","Dark Roots Of Earth","2012","","","","",""
"The Black Dahlia Murder","Unhallowed","2003","","6","","",""
"The Black Dahlia Murder","Miasma","2005","","","","",""
"The Black Dahlia Murder","Nocturnal","2007","","","","",""
"The Black Dahlia Murder","Deflorate","2009","","","","",""
"The Black Dahlia Murder","Ritual","2011","","","","",""
